Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1058515,"=""9781481413589""",Heart of the Hunter,R.L. Stine (1257831),eBook,A medicine woman tells Jamie Fier the love potion she gave him will cost him. Now Jamie finds himself transforming into a wolf—and if his true love...,"",Simon Pulse
2,27507015,"=""9781481413565""",Moonlight Secrets,R.L. Stine (1257831),eBook,"When you can't sleep, there's always NIGHTS.  It all started with Lewis and Jamie. They were sneaking out late at night to be together. Then their ...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
3,81345108,"=""9781451636147""",Red Rain,R.L. Stine (1257831),eBook,The New York Times bestselling author of the Goosebumps and Fear Street series delivers a terrifying horror novel for adults centered on a town in ...,"","Fiction, Thriller, Touchstone"
"",81345108,"=""9781442346772""",Red Rain,R.L. Stine (1257831),Audio Download,The New York Times bestselling author of the Goosebumps and Fear Street series delivers a terrifying horror novel for adults centered on a town in ...,"","Fiction, Thriller, Touchstone"
"",81345108,"=""9781451636130""",Red Rain,R.L. Stine (1257831),Mass Market Paperback,The New York Times bestselling author of the Goosebumps and Fear Street series delivers a terrifying horror novel for adults centered on a town in ...,"","Fiction, Thriller, Touchstone"
4,1050836,"=""9781442488380""",Camp Fear Ghouls,R.L. Stine (1257831),eBook,Lizzy Caldwell is so excited when she’s asked to join the Camp Fear Girls. It sounds like such a cool club. Even though the clubhouse is on Fear St...,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
5,1050838,"=""9781442488373""",Spell of the Screaming Jokers,R.L. Stine (1257831),eBook,"The deck is stacked—for evil! Brittany has picked a joker. And that’s no laughing matter, because these jokers are deadly. But when you get all fou...",General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
6,6734,"=""9781442488403""",Beast 2,R.L. Stine (1257831),eBook,"Climbing on The Beast, an exciting new amusement park ride, Ashley longs for just one more ride, but when her car returns, and Ashley has disappear...","","Fiction, Thriller, Aladdin"
7,4088,"=""9781442487802""",Silent Night 2,R.L. Stine (1257831),eBook,"Reva Dalby promised to be nicer after last year’s horrors. But a rich, spoiled girl like Reva always thinks she can have anything—or anyone—she wan...","Film, TV & radio, General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
8,1050834,"=""9781442487765""",House of a Thousand Screams,R.L. Stine (1257831),eBook,Uncle Solly has left Jill and Freddie’s family a house—a house full of evil.,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
9,76992,"=""9781442487826""",Silent Night 3,R.L. Stine (1257831),eBook,"Wishing to become famous one holiday season, spoiled rich girl Reva Dalby believes that her prosperous father can give her anything she wants…but w...","","Fiction, Thriller, Simon Pulse"
10,1050828,"=""9781442487741""",Fright Christmas,R.L. Stine (1257831),eBook,"Santa is watching Kenny Frobisher this year. Watching him do rotten, nasty things. Kenny’s the biggest bully in Shadyside. And he’s out to ruin eve...",General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
11,1076306,"=""9781442487772""",Why I'm Not Afraid of Ghosts,R.L. Stine (1257831),eBook,Oliver Brown doesn’t believe in ghosts. Even though he lives in a house on Fear Street that’s chock full of them! Robbie should know—he’s one of th...,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
12,76948,"=""9781442487376""",Fright Knight,R.L. Stine (1257831),eBook,"Mike loves hanging out in his father’s weird little museum on Fear Street. It’s full of cool stuff— a guillotine, a mummy, a bunch of spooky wax fi...","",Aladdin
13,1050832,"=""9781442487406""",Three Evil Wishes,R.L. Stine (1257831),eBook,"Hannah won’t open the bottle she found in Fear Lake. Not after she read the label, warning danger. But her younger brother, Jesse, isn’t afraid. He...","",Aladdin
14,76950,"=""9781442487369""",Ooze,R.L. Stine (1257831),eBook,The stink bomb in Al’s chemistry set doesn’t explode...and it doesn’t smell. It just sits there. Until it starts to ooze. It oozes all over the cat...,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
15,7993,"=""9781442487383""",Nightmare in 3-D,R.L. Stine (1257831),eBook,"If you’re feeling brave, take a peek in Sal’s Five and Ten. He sells great stuff. Wes Parker bought a 3-D poster there. He spent hours trying to se...","",Aladdin
16,1050826,"=""9781442487390""",Body Switchers from Outer Space,R.L. Stine (1257831),eBook,"Will “the Spill” is a total klutz. He’d give anything to be Chad—the most popular kid in school—just for one day. Chad never trips, or falls, or dr...","",Aladdin
17,1076301,"=""9781442486171""",Creature from Club Lagoona,R.L. Stine (1257831),eBook,"Tad’s family vacation at Club Lagoona, a wet and wild water resort, seems like it will be nothing but fun in the sun. But not for Tad. He’s afraid ...","",Aladdin
18,7601,"=""9781442486195""",Attack of the Aqua Apes,R.L. Stine (1257831),eBook,"When Scott and Glen decide to use water from Fear Street Lake to grow their Aqua Ape, they had no idea that the tiny little creature would keep gro...","",Aladdin
19,1076304,"=""9781442486188""",Field of Screams,R.L. Stine (1257831),eBook,Buddy Sanders has been zapped fifty years back in time—to take over the body of Shadyside’s greatest baseball player ever. But Buddy has a problem:...,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
20,7363,"=""9781442481183""",Bad Moonlight,R.L. Stine (1257831),eBook,"Danielle Verona can’t believe the band picked her to be their new lead singer. She’s on the road, performing at all the hot clubs. The adoring fans...","",Simon Pulse
