Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141530444,"=""9781501178948""",Peachy Flippin' Keen,Molly Harper (47365388),eBook,"A prank war erupts in Lake Sackett, Georgia and coroner Frankie McCready has to turn to the gorgeous but surly new sheriff for help in Molly Harper...","","Fiction, Pocket Star"
2,2141529947,"=""9781501178931""","Save a Truck, Ride a Redneck",Molly Harper (47365388),eBook,"Molly Harper brings her signature “clever humor, snark, silliness, and endearing protagonists” (Booklist) to the charming small town of Lake Sacket...","","Fiction, Romantic, Western, Women’s Fiction, Contemporary Fiction, Pocket Star"
3,476017700,"=""9781476794419""",Accidental Sire,Molly Harper (47365388),eBook,"In Molly Harper's newest paranormal romantic comedy, Ben, Gigi's old boyfriend, must find a way to save his new love after a freak Ultimate Frisbee...","","Fiction, Paranormal, Romantic, Women's Interest, Pocket Star"
4,476045300,"=""9781476794556""",Big Vamp on Campus,Molly Harper (47365388),eBook,"In Molly Harper’s newest paranormal romantic comedy set in her beloved Half Moon Hollow, a vampire princess must learn how to navigate life as a co...","","Fiction, Paranormal, Romantic, Contemporary Fiction, Pocket Star"
5,476045080,"=""9781476794549""",Fangs for the Memories,Molly Harper (47365388),eBook,"“Molly Harper writes characters you can’t help but fall in love with” (RT Book Reviews), but how did Andrea and Dick Cheney fall in love? Join Half...","","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Pocket Star"
6,407022641,"=""9781476705989""",Snow Falling on Bluegrass,Molly Harper (47365388),eBook,Parks &amp; Recreation meets The Blue Collar Comedy Tour in this third ebook in Molly Harper’s Bluegrass series of contemporary romances: A love tr...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
7,407018747,"=""9781476705934""",Rhythm and Bluegrass,Molly Harper (47365388),eBook,"In the second e-novella in Molly Harper’s Bluegrass series of contemporary romances, two people determined to fulfill their own agendas come head t...","","Fiction, Pocket Star"
8,407034463,"=""9781476706054""",My Bluegrass Baby,Molly Harper (47365388),eBook,A brand-new novel in an original eBook series from popular romance author Molly Harper! When Sadie &amp; Josh compete for the same Kentucky Tourism...,"","Fiction, Pocket Star"
9,47365522,"=""9781416589440""",Nice Girls Don't Live Forever,Molly Harper (47365388),Mass Market Paperback,UNEXPECTED UNDEAD BREAK-UP  Nothing sucks the romance out of world travel like a boyfriend who may or may not have broken up with you in a hotel ro...,"","Fiction, Pocket Star"
"",47365522,"=""9781439166697""",Nice Girls Don't Live Forever,Molly Harper (47365388),eBook,UNEXPECTED UNDEAD BREAK-UP  Nothing sucks the romance out of world travel like a boyfriend who may or may not have broken up with you in a hotel ro...,"","Fiction, Pocket Star"
10,47365511,"=""9781416589433""",Nice Girls Don't Date Dead Men,Molly Harper (47365388),Mass Market Paperback," Following Nice Girls Don’t Have Fangs, the second in a hilarious, smart, sexy romantic series about an out-of-work librarian who is turned into a ...","","Fiction, Pocket Star"
"",47365511,"=""9781439164501""",Nice Girls Don't Date Dead Men,Molly Harper (47365388),eBook," Following Nice Girls Don’t Have Fangs, the second in a hilarious, smart, sexy romantic series about an out-of-work librarian who is turned into a ...","","Fiction, Pocket Star"
11,47365384,"=""9781416589426""",Nice Girls Don't Have Fangs,Molly Harper (47365388),Mass Market Paperback,"The first in the Half-Moon Hollow series is “wry, delicious fun” (Susan Andersen, New York Times bestselling author) as it follows a librarian whos...","","Fiction, Pocket Star"
"",47365384,"=""9781439158579""",Nice Girls Don't Have Fangs,Molly Harper (47365388),eBook,"The first in the Half-Moon Hollow series is “wry, delicious fun” (Susan Andersen, New York Times bestselling author) as it follows a librarian whos...","","Fiction, Pocket Star"
