Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188009182,"=""9780861545308""",History of Delusions,Victoria Shepherd (188009222),Trade Paperback,"The extraordinary ways the brain can misfireA curious history of the strange, wonderful and sometimes terrifying worlds created by our minds. ‘An u...","","Non-Fiction, Oneworld Publications"
"",188009182,"=""9780861540914""",History of Delusions,Victoria Shepherd (188009222),Hardcover,"The extraordinary ways the brain can misfireA curious history of the strange, wonderful and sometimes terrifying worlds created by our minds. ‘An u...","","Non-Fiction, Oneworld Publications"
"",188009182,"=""9780861540921""",History of Delusions,Victoria Shepherd (188009222),eBook,"A curious history of the strange, wonderful and sometimes terrifying worlds created by our minds. ‘An utterly engrossing book.' ZOE WILLIAMS For ce...","","Non-Fiction, Oneworld Publications"
2,188971856,"=""9780861545186""",Empress and the English Doctor,Lucy Ward (188971895),Trade Paperback,The astonishing true story of how Catherine the Great joined forces with a Quaker doctor from Essex to spearhead one of the first global public hea...,"","Non-Fiction, Oneworld Publications"
"",188971856,"=""9780861542451""",Empress and the English Doctor,Lucy Ward (188971895),Hardcover,The astonishing true story of how Catherine the Great joined forces with a Quaker doctor from Essex to spearhead one of the first global public hea...,"","Non-Fiction, Oneworld Publications"
"",188971856,"=""9780861542468""",Empress and the English Doctor,Lucy Ward (188971895),eBook,"A TIMES BEST BOOK OF 2022 SO FAR Shortlisted for the Pushkin House Book Prize 2022 ‘Sparkling history…with a fairytale atmosphere of sleigh rides, ...","","Non-Fiction, Oneworld Publications"
3,188093060,"=""9780861545155""",For the Good of the World,A. C. Grayling (167491048),Trade Paperback,"A lucid and inspiring consideration of the challenges we and our world now face, and a proposal for a way to avoid disaster.‘A must read’ Gordon Br...","","Non-Fiction, Oneworld Publications"
"",188093060,"=""9780861542666""",For the Good of the World,A. C. Grayling (167491048),Hardcover,"A lucid and inspiring consideration of the challenges we and our world now face, and a proposal for a way to avoid disaster.‘A must read’ Gordon Br...","","Non-Fiction, Oneworld Publications"
"",188093060,"=""9780861542673""",For the Good of the World,A. C. Grayling (167491048),eBook,"‘A must read’ Gordon Brown ‘A truly excellent book’ Sir David King The three biggest challenges facing the world today, in A. C. Grayling’s view, a...","","Non-Fiction, Oneworld Publications"
4,197436763,"=""9780861543007""",Quinn,Em Strang (197436803),Hardcover,"A piercingly original debut about the limits of forgiveness, from an award-winning Scottish poet* A Scotsman 'Best Book of 2023' * From an award-wi...","","Fiction, Oneworld Publications"
"",197436763,"=""9780861543014""",Quinn,Em Strang (197436803),eBook,"A piercingly original debut about the limits of forgiveness, from an award-winning Scottish poet* A Scotsman 'Best Book of 2023' * From an award-wi...","","Fiction, Oneworld Publications"
"",197436763,"=""9780861546800""",Quinn,Em Strang (197436803),Trade Paperback,"A piercingly original debut about the limits of forgiveness, from an award-winning Scottish poet* A Scotsman 'Best Book of 2023' * From an award-wi...","","Fiction, Oneworld Publications"
5,167493157,"=""9780861546756""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",Trade Paperback,"A special 80th anniversary edition of this much-acclaimed title, to commemorate the extraordinary events of 1943A SPECIAL ANNIVERSARY EDITION TO CO...","","Non-Fiction, Oneworld Publications"
"",167493157,"=""9781786072504""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",Trade Paperback,A SPECIAL ANNIVERSARY EDITION TO COMMEMORATE 80 YEARS SINCE THE EXTRAORDINARY EVENTS OF 1943 Sophie Scholl and the White Rose tells the gripping tr...,"","Non-Fiction, Oneworld Publications"
"",167493157,"=""9781786074218""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",eBook,A SPECIAL ANNIVERSARY EDITION TO COMMEMORATE 80 YEARS SINCE THE EXTRAORDINARY EVENTS OF 1943 Sophie Scholl and the White Rose tells the gripping tr...,"","Non-Fiction, Oneworld Publications"
6,168937894,"=""9781786079619""",Grey Men,Ralph Hope (168937928),Trade Paperback,The untold story of what the Stasi did next ‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the...,"","Non-Fiction, Oneworld Publications"
"",168937894,"=""9781786078278""",Grey Men,Ralph Hope (168937928),Hardcover,The untold story of what the Stasi did next ‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the...,"","Non-Fiction, Oneworld Publications"
"",168937894,"=""9781786078285""",Grey Men,Ralph Hope (168937928),eBook,‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the Berlin Wall had fallen and the East German ...,"","Non-Fiction, Oneworld Publications"
7,174173138,"=""9781786079213""",Sea of Eden,Andrés Ibáñez (198033884),eBook,WINNER OF SPAIN'S NATIONAL CRITICS AWARD The epic literary adventure that has transfixed readers and critics alike in Spain Almost four hundred pas...,"","Fiction, Oneworld Publications"
8,183796341,"=""9780861544387""",Invisible Universe,Matthew Bothwell (183796375),Trade Paperback,A guide to the 99% of the Universe our eyes can’t see from a dazzling new voice in popular scienceFrom the discovery of entirely new kinds of galax...,"","Non-Fiction, Oneworld Publications"
"",183796341,"=""9780861541249""",Invisible Universe,Matthew Bothwell (183796375),Hardcover,A guide to the 99% of the Universe our eyes can’t see from a dazzling new voice in popular scienceFrom the discovery of entirely new kinds of galax...,"","Non-Fiction, Oneworld Publications"
"",183796341,"=""9780861541263""",Invisible Universe,Matthew Bothwell (183796375),eBook,"From the discovery of entirely new kinds of galaxies to a window into cosmic ‘prehistory’, Bothwell shows us the Universe as we’ve never seen it be...","","Non-Fiction, Oneworld Publications"
9,168412014,"=""9780861542222""",Them and Us,Philippe Legrain (168412048),Trade Paperback,"Immigration is good for society and here's the data that proves it.Winner of the Diversity, Inclusion and Equality Award at the Business Book Award...","","Non-Fiction, Oneworld Publications"
"",168412014,"=""9781786077905""",Them and Us,Philippe Legrain (168412048),Hardcover,"Immigration is good for society and here's the data that proves it.Winner of the Diversity, Inclusion and Equality Award at the Business Book Award...","","Non-Fiction, Oneworld Publications"
"",168412014,"=""9781786077912""",Them and Us,Philippe Legrain (168412048),eBook,"Winner of the Diversity, Inclusion and Equality Award at the Business Book Awards 2021 ‘Underpinned by scholarship...entertaining…Legrain’s book fi...","","Non-Fiction, Oneworld Publications"
10,168928789,"=""9780861545957""",Show Me the Bodies,Peter Apps (168928823),eBook,"***WINNER OF THE ORWELL PRIZE FOR POLITICAL WRITING 2023*** 'Never before, in years of reviewing books about buildings, has one brought me to tears...","","Non-Fiction, Oneworld Publications"
11,192983904,"=""9780861542840""",Short History of Queer Women,Kirsty Loehr (192983943),Trade Paperback,"Queer women have always existed – let’s put them back in the history booksNo, they weren’t ‘just friends’! Queer women have been written out of his...","","Non-Fiction, Oneworld Publications"
"",192983904,"=""9780861542857""",Short History of Queer Women,Kirsty Loehr (192983943),eBook,"No, they weren’t ‘just friends’! Queer women have been written out of history since, well, forever. ‘But historians famously care about women!’, sa...","","Non-Fiction, Oneworld Publications"
12,192983821,"=""9780861542932""",Eve Bites Back,Anna Beer (167493324),Hardcover,"Anna Beer investigates the lives and achievements of eight women writers, uncovering a startling and unconventional history of literatureMargery Ke...","","Non-Fiction, Oneworld Publications"
