Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168081974,"=""9781442472440""",Scythe,Neal Shusterman (1531698),eBook,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472426""",Scythe,Neal Shusterman (1531698),Hardcover,"Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new series from Neal Shusterman, author of the...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472433""",Scythe,Neal Shusterman (1531698),Trade Paperback,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
2,470259660,"=""9781481429870""",Irreversible,Chris Lynch (16756570),eBook,"The accused date rapist from the “finely crafted and thought-provoking” (School Library Journal) National Book Award Finalist, Inexcusable, must co...","","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",470259660,"=""9781481429856""",Irreversible,Chris Lynch (16756570),Hardcover,"The accused date rapist from the “finely crafted and thought-provoking” (School Library Journal) National Book Award Finalist, Inexcusable, must co...","","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",470259660,"=""9781481429863""",Irreversible,Chris Lynch (16756570),Trade Paperback,"The accused date rapist from the “finely crafted and thought-provoking” (School Library Journal) National Book Award Finalist, Inexcusable, must co...","","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,545658336,"=""9781481460231""",Flip Side,Shawn Johnson (545656936),eBook,From gold medalist and reality TV star Shawn Johnson comes an “absorbing portrait of a young athlete’s quest to achieve her Olympic dreams” (Kirkus...,"","Romantic, Social Situations, Teen, Non-Fiction, Celebrity, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",545658336,"=""9781481460217""",Flip Side,Shawn Johnson (545656936),Hardcover,From gold medalist and reality TV star Shawn Johnson comes a debut YA novel inspired by her own experiences as an elite teenage gymnast—just in tim...,"","Romantic, Social Situations, Teen, Non-Fiction, Celebrity, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",545658336,"=""9781481460224""",Flip Side,Shawn Johnson (545656936),Trade Paperback,From gold medalist and reality TV star Shawn Johnson comes an “absorbing portrait of a young athlete’s quest to achieve her Olympic dreams” (Kirkus...,"","Romantic, Social Situations, Teen, Non-Fiction, Celebrity, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
4,474452342,"=""9781481432122""",Museum of Heartbreak,Meg Leder (474452465),eBook,"“A charming, tender, and hilarious debut you will want to get lost in.” —Gayle Forman, bestselling author of If I Stay and I Was Here In this ode t...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",474452342,"=""9781481432108""",Museum of Heartbreak,Meg Leder (474452465),Hardcover,"“A charming, tender, and hilarious debut you will want to get lost in.” —Gayle Forman, bestselling author of If I Stay and I Was Here In this ode t...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",474452342,"=""9781481432115""",Museum of Heartbreak,Meg Leder (474452465),Trade Paperback,"“A charming, tender, and hilarious debut you will want to get lost in.” —Gayle Forman, bestselling author of If I Stay and I Was Here In this ode t...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
5,471503244,"=""9781481430739""",Invisible Fault Lines,Kristen-Paige Madonia (81359953),eBook,"From the author of Fingerprints of You, whom Judy Blume calls “a remarkable young novelist,” comes a “beautiful, atmospheric, and compelling” (Deb ...",Young Adult,"Social Situations, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471503244,"=""9781481430715""",Invisible Fault Lines,Kristen-Paige Madonia (81359953),Hardcover,"From the author of Fingerprints of You, whom Judy Blume calls “a remarkable young novelist,” comes a compelling and lyrical novel that explores how...",Young Adult,"Social Situations, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471503244,"=""9781481430722""",Invisible Fault Lines,Kristen-Paige Madonia (81359953),Trade Paperback,"From the author of Fingerprints of You, whom Judy Blume calls “a remarkable young novelist,” comes a “beautiful, atmospheric, and compelling” (Deb ...",Young Adult,"Social Situations, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
6,426713605,"=""9781481404563""",Unexpected Everything,Morgan Matson (63461446),eBook,"Andie must learn to embrace the beauty in chaos in this New York Times bestselling novel about friendship, finding yourself, and all the joys in li...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",426713605,"=""9781481404556""",Unexpected Everything,Morgan Matson (63461446),Trade Paperback,"Andie must learn to embrace the beauty in chaos in this New York Times bestselling novel about friendship, finding yourself, and all the joys in li...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
7,412048871,"=""9781442496446""",Broken Crowns,Lauren DeStefano (71843634),eBook,"War rages everywhere and Morgan is caught in the middle in the haunting and “satisfying conclusion” (Kirkus Reviews) of The Internment Chronicles, ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",412048871,"=""9781442496378""",Broken Crowns,Lauren DeStefano (71843634),Hardcover,"War rages everywhere and Morgan is caught in the middle in the haunting conclusion of The Internment Chronicles, from the New York Times bestsellin...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",412048871,"=""9781442496439""",Broken Crowns,Lauren DeStefano (71843634),Trade Paperback,"War rages everywhere and Morgan is caught in the middle in the haunting and “satisfying conclusion” (Kirkus Reviews) of The Internment Chronicles, ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
8,466861760,"=""9781481429054""",Captive,A.J. Grainger (466861893),eBook,"When sixteen-year-old Robyn is held hostage, her efforts to escape uncover a conspiracy that forces her to question everything she thought she knew...","","Action & Adventure, Current Events, Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Clean Romance, Contemporary Fiction, Girl's Interest, Politicians, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466861760,"=""9781481429030""",Captive,A.J. Grainger (466861893),Hardcover,"When a teen is held hostage, her efforts to escape uncover a conspiracy that forces her to question everything in this psychological thriller with ...","","Action & Adventure, Current Events, Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Clean Romance, Contemporary Fiction, Girl's Interest, Politicians, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466861760,"=""9781481429047""",Captive,A.J. Grainger (466861893),Trade Paperback,"When sixteen-year-old Robyn is held hostage, her efforts to escape uncover a conspiracy that forces her to question everything she thought she knew...","","Action & Adventure, Current Events, Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Clean Romance, Contemporary Fiction, Girl's Interest, Politicians, Tough Stuff, Simon & Schuster Books for Young Readers"
9,189289145,"=""9781481457255""",UnBound,Neal Shusterman (1531698),eBook,"Discover the future awaiting Connor, Risa, and Lev after the events of the New York Times bestselling Unwind Dystology series by Neal Shusterman in...",Young Adult,"Science-Fiction, Short Stories & Anthologies, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",189289145,"=""9781481457231""",UnBound,Neal Shusterman (1531698),Hardcover,"Discover the future awaiting Connor, Risa, and Lev after the events of the New York Times bestselling Unwind Dystology series by Neal Shusterman in...",Young Adult,"Science-Fiction, Short Stories & Anthologies, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",189289145,"=""9781481457248""",UnBound,Neal Shusterman (1531698),Trade Paperback,"Discover the future awaiting Connor, Risa, and Lev after the events of the New York Times bestselling Unwind Dystology series by Neal Shusterman in...",Young Adult,"Science-Fiction, Short Stories & Anthologies, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
10,445249735,"=""9781481418317""",Stand-Off,Andrew Smith (74600444),eBook,"Ryan Dean West is back to his boarding school antics in this “brave [and] wickedly funny” (Kirkus Reviews, starred review) sequel to Winger.It’s hi...","","Academic, Social Situations, Teen, Non-Fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445249735,"=""9781481418294""",Stand-Off,Andrew Smith (74600444),Hardcover,"Ryan Dean West is back to his boarding school antics in this bitingly funny sequel to Winger, which Publishers Weekly called “alternately hilarious...","","Academic, Social Situations, Teen, Non-Fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445249735,"=""9781481418300""",Stand-Off,Andrew Smith (74600444),Trade Paperback,"Ryan Dean West is back to his boarding school antics in this “brave [and] wickedly funny” (Kirkus Reviews, starred review) sequel to Winger.It’s hi...","","Academic, Social Situations, Teen, Non-Fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
