Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183996251,"=""9781797171210""",Where Rivers Part,Kao Kalia Yang (183995192),Audio Download,An Esquire Best Memoir of 2024 A mesmerizing and hauntingly beautiful memoir about a Hmong family’s epic journey to safety told from the perspectiv...,"","Non fiction, Simon & Schuster Audio"
"",183996251,"=""9781982185299""",Where Rivers Part,Kao Kalia Yang (183995192),Hardcover,An Esquire Best Memoir of 2024 A mesmerizing and hauntingly beautiful memoir about a Hmong family’s epic journey to safety told from the perspectiv...,"","Non fiction, Simon & Schuster Audio"
"",183996251,"=""9781982185312""",Where Rivers Part,Kao Kalia Yang (183995192),eBook,An Esquire Best Memoir of 2024 A mesmerizing and hauntingly beautiful memoir about a Hmong family’s epic journey to safety told from the perspectiv...,"","Non fiction, Simon & Schuster Audio"
2,172397572,"=""9781797156071""",Woman of Influence,Vanessa Wilkie (172397013),Audio Download,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non fiction, Simon & Schuster Audio"
"",172397572,"=""9781982154288""",Woman of Influence,Vanessa Wilkie (172397013),Hardcover,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non fiction, Simon & Schuster Audio"
"",172397572,"=""9781982154295""",Woman of Influence,Vanessa Wilkie (172397013),Trade Paperback,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non fiction, Simon & Schuster Audio"
"",172397572,"=""9781982154301""",Woman of Influence,Vanessa Wilkie (172397013),eBook,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non fiction, Simon & Schuster Audio"
3,151654488,"=""9781797174297""",Double Click,Carol Kino (151650338),Audio Download,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Simon & Schuster Audio"
"",151654488,"=""9781982113049""",Double Click,Carol Kino (151650338),Hardcover,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Simon & Schuster Audio"
"",151654488,"=""9781982113063""",Double Click,Carol Kino (151650338),eBook,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Simon & Schuster Audio"
4,162660295,"=""9781797137155""",Exceptions,Kate Zernike (162659062),Audio Download,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non fiction, Simon & Schuster Audio"
"",162660295,"=""9781982131838""",Exceptions,Kate Zernike (162659062),Hardcover,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non fiction, Simon & Schuster Audio"
"",162660295,"=""9781982131845""",Exceptions,Kate Zernike (162659062),Trade Paperback,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non fiction, Simon & Schuster Audio"
"",162660295,"=""9781982131852""",Exceptions,Kate Zernike (162659062),eBook,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non fiction, Simon & Schuster Audio"
5,194761393,"=""9781797152349""",BFF,Christie Tate (172556845),Audio Download,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non fiction, Simon & Schuster Audio"
"",194761393,"=""9781668009420""",BFF,Christie Tate (172556845),Hardcover,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non fiction, Simon & Schuster Audio"
"",194761393,"=""9781668009437""",BFF,Christie Tate (172556845),Trade Paperback,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non fiction, Simon & Schuster Audio"
"",194761393,"=""9781668009444""",BFF,Christie Tate (172556845),eBook,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non fiction, Simon & Schuster Audio"
