Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215912168,"=""9780861548040""",Ka-boom!,David Darling (167501389),eBook,What’s the brightest light on Earth? The coldest corner of the universe? The blackest material ever made? The most poisonous substance in nature? ‘...,"","Non fiction, Oneworld Publications"
"",215912168,"=""9780861548033""",Ka-boom!,David Darling (167501389),Trade Paperback,"David Darling travels through space and time to find the largest, smallest, stickiest, loudest, quietest, fastest, slowest, heaviest and brightest…...","","Non fiction, Oneworld Publications"
2,219528551,"=""9798888452981""",Bomb Doctor,"Kirk Yeager (219528589), Selene Yeager (219528684)",eBook,"A rare peek behind the curtain into boots-on-the-ground, in-the-lab scientific bomb forensics—told with humanity, heart, and even a bit of humor.Th...","","Non fiction, Regalo Press"
"",219528551,"=""9798888452974""",Bomb Doctor,"Kirk Yeager (219528589), Selene Yeager (219528684)",Hardcover,"A rare peek behind the curtain into boots-on-the-ground, in-the-lab scientific bomb forensics—told with humanity, heart, and even a bit of humor.Th...","","Non fiction, Regalo Press"
3,200194807,"=""9780861545285""",Sleeping Beauties,Andreas Wagner (168928576),eBook,"Life innovates constantly, producing perfectly adapted species – but there’s a catch.  A TIMES AND TELEGRAPH BEST BOOK OF 2023 'Hopeful and fascina...","","Non fiction, Oneworld Publications"
"",200194807,"=""9780861545278""",Sleeping Beauties,Andreas Wagner (168928576),Hardcover,"Why do some of nature’s marvels have to wait millions of years for their time in the sun?Life innovates constantly, producing perfectly adapted spe...","","Non fiction, Oneworld Publications"
"",200194807,"=""9780861548064""",Sleeping Beauties,Andreas Wagner (168928576),Trade Paperback,"Why do some of nature’s marvels have to wait millions of years for their time in the sun?Life innovates constantly, producing perfectly adapted spe...","","Non fiction, Oneworld Publications"
4,200423318,"=""9781668023877""",Canadians Who Innovate,Roseann O'Reilly Runte (200423183),eBook,Profiles of some of the most inventive and creative Canadians and the ideas that are making Canada a leading nation in innovation.From saving lives...,"","Non fiction, Simon & Schuster"
"",200423318,"=""9781668023853""",Canadians Who Innovate,Roseann O'Reilly Runte (200423183),Hardcover,Profiles of some of the most inventive and creative Canadians and the ideas that are making Canada a leading nation in innovation.From saving lives...,"","Non fiction, Simon & Schuster"
5,200195735,"=""9780861544585""",Freethinking,Simon McCarthy-Jones (168930536),eBook,For humanity to survive there must always be people performing the minute-to-minute miracle of thought. 'Excellent and beyond timely.' A. C. Grayli...,"","Non fiction, Oneworld Publications"
"",200195735,"=""9780861544578""",Freethinking,Simon McCarthy-Jones (168930536),Hardcover,We face radical new threats to our freedom of thought – here’s how to retain controlFor humanity to survive there must always be people performing ...,"","Non fiction, Oneworld Publications"
6,191652271,"=""9781668003350""",Future of Us,Jay Ingram (2087621524),eBook,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668003343""",Future of Us,Jay Ingram (2087621524),Hardcover,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668033807""",Future of Us,Jay Ingram (2087621524),Audio Download,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668081150""",Future of Us,Jay Ingram (2087621524),Trade Paperback,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
7,201962796,"=""9781506286570""",MCAT Behavioral Sciences Review 2024-2025,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Behavioral Sciences Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practic...","","Non fiction, Kaplan Test Prep"
"",201962796,"=""9781506286563""",MCAT Behavioral Sciences Review 2024-2025,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Behavioral Sciences Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practic...","","Non fiction, Kaplan Test Prep"
8,190407772,"=""9780861543069""",Biggest Number in the World,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"From cells in our bodies to measuring the universe, big numbers are everywhere We all know that numbers go on forever, that you could spend your li...","","Non fiction, Oneworld Publications"
"",190407772,"=""9780861543052""",Biggest Number in the World,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"The weird and wonderful quest for unfathomably large numbersFrom cells in our bodies to measuring the universe, big numbers are everywhere We all k...","","Non fiction, Oneworld Publications"
9,171603869,"=""9781643134710""",Fundamental,Tim James (171603904),eBook,"A brilliantly diverting and mind-expanding guide to quantum and particle physics.At the start of the twentieth century, our knowledge of science ap...","","Non fiction, Pegasus Books"
"",171603869,"=""9781643134703""",Fundamental,Tim James (171603904),Hardcover,"A brilliantly diverting and mind-expanding guide to quantum and particle physics.At the start of the twentieth century, our knowledge of science ap...","","Non fiction, Pegasus Books"
"",171603869,"=""9781643138534""",Fundamental,Tim James (171603904),Trade Paperback,"A brilliantly diverting and mind-expanding guide to quantum and particle physics.At the start of the twentieth century, our knowledge of science ap...","","Non fiction, Pegasus Books"
10,185204323,"=""9781506281438""",Barron's Science 360: A Complete Study Guide to Chemistry with Online Practice,"Mark Kernion M.A. (157102418), Joseph A. Mascetta M.S. (157101995)",eBook,"Barron’s Science 360: Chemistry is your complete go-to guide for everything chemistryThis comprehensive guide is an essential resource for:
High sc...","","Non fiction, Barrons Educational Services"
"",185204323,"=""9781506281421""",Barron's Science 360: A Complete Study Guide to Chemistry with Online Practice,"Mark Kernion M.A. (157102418), Joseph A. Mascetta M.S. (157101995)",Trade Paperback,"Barron’s Science 360: Chemistry is your complete go-to guide for everything chemistryThis comprehensive guide is an essential resource for:
High sc...","","Non fiction, Barrons Educational Services"
11,185204397,"=""9781506281476""",Barron's Science 360: A Complete Study Guide to Physics with Online Practice,Kenneth Rideout M.S. (157101789),eBook,"Barron’s Math 360: Physics is your complete go-to guide for everything physicsThis comprehensive guide is an essential resource for:
High school an...","","Non fiction, Barrons Educational Services"
"",185204397,"=""9781506281469""",Barron's Science 360: A Complete Study Guide to Physics with Online Practice,Kenneth Rideout M.S. (157101789),Trade Paperback,"Barron’s Math 360: Physics is your complete go-to guide for everything physicsThis comprehensive guide is an essential resource for:
High school an...","","Non fiction, Barrons Educational Services"
12,185204546,"=""9781506281339""",Barron's Science 360: A Complete Study Guide to Biology with Online Practice,"Gabrielle I. Edwards (157234819), Cynthia Pfirrmann (158416768)",eBook,"Barron’s Science 360: Biology  is your complete go-to guide for everything biologyThis comprehensive guide is an essential resource for:
High schoo...","","Non fiction, Barrons Educational Services"
"",185204546,"=""9781506281322""",Barron's Science 360: A Complete Study Guide to Biology with Online Practice,"Gabrielle I. Edwards (157234819), Cynthia Pfirrmann (158416768)",Trade Paperback,"Barron’s Science 360: Biology  is your complete go-to guide for everything biologyThis comprehensive guide is an essential resource for:
High schoo...","","Non fiction, Barrons Educational Services"
13,156240748,"=""9781506273273""",Painless Earth Science,Edward J. Denecke Jr. (157101462),eBook,Learning at home is now the new normal. Need a quick and painless refresher? Barron’s Painless books make learning easier while you balance home an...,"","Non fiction, Barrons Educational Services"
"",156240748,"=""9781506273228""",Painless Earth Science,Edward J. Denecke Jr. (157101462),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Earth Science provides review and practice in an easy, st...","","Non fiction, Barrons Educational Services"
14,172274396,"=""9781643132754""","Make, Think, Imagine",John Browne (172274430),eBook,Today's unprecedented pace of change leaves many people wondering what new technologies are doing to our lives. Has social media robbed us of our p...,"","Non fiction, Pegasus Books"
"",172274396,"=""9781643132129""","Make, Think, Imagine",John Browne (172274430),Hardcover,"An impassioned defense of progress and innovation—and an argument for social responsibility from engineer, businessman, and former CEO of BP Lord J...","","Non fiction, Pegasus Books"
"",172274396,"=""9781643136868""","Make, Think, Imagine",John Browne (172274430),Trade Paperback,"An impassioned defense of progress and innovation—and an argument for social responsibility from engineer, businessman, and former CEO of BP Lord J...","","Non fiction, Pegasus Books"
