Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171603646,"=""9781643132228""",World Aflame,"Dan Jones (171603687), Marina Amaral (171603688)",Hardcover,A bestselling historian and a brilliant artist have combined their talents to create a stunning visual history of global war and revolution from 19...,"","Non fiction, Pegasus Books"
"",171603646,"=""9781643132969""",World Aflame,"Dan Jones (171603687), Marina Amaral (171603688)",eBook,A bestselling historian and a brilliant artist have combined their talents to create a stunning visual history of global war and revolution from 19...,"","Non fiction, Pegasus Books"
2,171603797,"=""9781643134444""",Decade of Disruption,Garrett Peck (171603832),Hardcover,An eye-opening history evoking the disruptive first decade of the twenty-first century in America.Dubya. The 9/11 terrorist attacks. Enron and Worl...,"","Non fiction, Pegasus Books"
"",171603797,"=""9781643134451""",Decade of Disruption,Garrett Peck (171603832),eBook,An eye-opening history evoking the disruptive first decade of the twenty-first century in America.Dubya. The 9/11 terrorist attacks. Enron and Worl...,"","Non fiction, Pegasus Books"
3,172160540,"=""9781643132303""",Sugar,James Walvin (180099195),Trade Paperback,"The modern successor to Sweetness and Power, James Walvin’s Sugar is a rich and engaging work on a topic that continues to change our world.  How d...","","Non fiction, Pegasus Books"
"",172160540,"=""9781681777207""",Sugar,James Walvin (180099195),eBook,"How did sugar grow from prize to pariah? Acclaimed historian James Walvin looks at the history of our collective sweet tooth, beginning with the su...","","Non fiction, Pegasus Books"
4,171604195,"=""9781643130552""",Milk of Paradise,Lucy Inglis (171604231),Hardcover,"An intelligent and authoritative history of opium—a drug that has both healed and harmed since the beginning of civilization.Poppy tears, opium, he...","","Non fiction, Pegasus Books"
"",171604195,"=""9781643130958""",Milk of Paradise,Lucy Inglis (171604231),eBook,"Poppy tears, opium, heroin, fentanyl: humankind has been in thrall to the “Milk of Paradise” for millennia. The latex of papaver somniferum is a br...","","Non fiction, Pegasus Books"
5,172274259,"=""9781605981062""",Empires Apart,Brian Landers (172274293),Hardcover,"","","Non fiction, Pegasus Books"
"",172274259,"=""9781681770208""",Empires Apart,Brian Landers (172274293),eBook,"A fresh, commanding, and thought-provoking narrative history of the competing Russian and American empires.The American road to empire started when...","","Non fiction, Pegasus Books"
