Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202814278,"=""9781804175798""",Twelve Years a Slave (New edition),Solomon Northup (204071465),Paperback,"With a new introduction, Northup's memoir reveals the living truth of slavery, poverty and racism in a world set apart from elite metropolitan life...","","Fiction, Flame Tree Publishing"
2,181671599,"=""9781643137032""",First to Fall,Ken Ellingwood (182394348),eBook,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non-Fiction, Pegasus Books"
"",181671599,"=""9781639364619""",First to Fall,Ken Ellingwood (182394348),Trade Paperback,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non-Fiction, Pegasus Books"
"",181671599,"=""9781643137025""",First to Fall,Ken Ellingwood (182394348),Hardcover,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non-Fiction, Pegasus Books"
3,405158926,"=""9781451693904""",Lincoln's Gamble,Todd Brewster (405158981),eBook,"“A masterful psychological portrait” (George Stephanopoulos) of the most critical six months in Abraham Lincoln’s presidency, when he wrote the Ema...","","Academic, Non-Fiction, Scribner"
"",405158926,"=""9781451693898""",Lincoln's Gamble,Todd Brewster (405158981),Trade Paperback,"“A masterful psychological portrait” (George Stephanopoulos) of the most critical six months in Abraham Lincoln’s presidency, when he wrote the Ema...","","Academic, Non-Fiction, Scribner"
4,46461122,"=""9781439177587""",Slave Hunter,"Aaron Cohen (46461126), Christine Buckley (60107631)",Trade Paperback,"Aaron Cohen left behind his closest friends, his dying father, and the rock-star life for an unyielding one-man global pursuit. Aaron Cohen left be...","","Action & Adventure, Media Tie-In, Non-Fiction, Gallery Books"
"",46461122,"=""9781416590262""",Slave Hunter,"Aaron Cohen (46461126), Christine Buckley (60107631)",eBook,"Aaron Cohen left behind his closest friends, his dying father, and the rock-star life for an unyielding one-man global pursuit. Aaron Cohen left be...","","Action & Adventure, Media Tie-In, Non-Fiction, Gallery Books"
5,167506683,"=""9781851688159""",Modern Slavery,"Kevin Bales (167506722), Zoe Trodd (168425966), Alex Kent Williamson (168425967)",Trade Paperback,"Written by the world's leading experts and campaigners, Modern Slavery: A Beginner's Guide blends original research with shocking first-hand accoun...","","Non-Fiction, Oneworld Publications"
"",167506683,"=""9781780740348""",Modern Slavery,"Kevin Bales (167506722), Zoe Trodd (168425966), Alex Kent Williamson (168425967)",eBook,"Written by the world's leading experts and campaigners, Modern Slavery: A Beginner's Guide blends original research with shocking first-hand accoun...","","Non-Fiction, Oneworld Publications"
6,46042197,"=""9781416570332""",Washingtons of Wessyngton Plantation,John Baker (39904608),eBook,"When John F. Baker Jr. was in the seventh grade, he saw a photograph of four former slaves in his social studies textbook—two of them were his gran...","Biography: general, Non-Fiction & Reference","African-American, Black History Month, Non-Fiction, Atria Books"
"",46042197,"=""9781416567417""",Washingtons of Wessyngton Plantation,John Baker (39904608),Trade Paperback,"When John F. Baker Jr. was in the seventh grade, he saw a photograph of four former slaves in his social studies textbook—two of them were his gran...","Biography: general, Non-Fiction & Reference","African-American, Black History Month, Non-Fiction, Atria Books"
7,18663111,"=""9781451685695""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),eBook,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non-Fiction, Simon & Schuster"
"",18663111,"=""9780743460569""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),Trade Paperback,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non-Fiction, Simon & Schuster"
"",18663111,"=""9781451604238""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),eBook,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non-Fiction, Simon & Schuster"
8,161315,"=""9781476737454""",Slave Trade,Hugh Thomas (2301),eBook,"After many years of research, award-winning historian Hugh Thomas portrays, in a balanced account, the complete history of the slave trade.Beginnin...","","Non-Fiction, Simon & Schuster"
"",161315,"=""9780684835655""",Slave Trade,Hugh Thomas (2301),Trade Paperback,"After many years of research, award-winning historian Hugh Thomas portrays, in a balanced account, the complete history of the slave trade.Beginnin...","","Non-Fiction, Simon & Schuster"
