Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171420761,"=""9781936740475""",Drunken Angel,Alan Kaufman (2117961651),eBook,"Alan Kaufman has been compared to Jack Kerouac, Henry Miller, Hubert Selby Jr., even Ernest Hemmingway—his life reads so much like a great movie th...","","Fiction, Viva Editions"
"",171420761,"=""9781936740024""",Drunken Angel,Alan Kaufman (2117961651),Hardcover,"Son of a French Holocaust survivor, Alan Kaufman drank to fill the huge hole in his heart, wrecking himself and everyone in his path. In Drunken An...","","Fiction, Viva Editions"
"",171420761,"=""9781936740062""",Drunken Angel,Alan Kaufman (2117961651),eBook,"Alan Kaufman recounts with unvarnished honesty the story of the alcoholism that took him to the brink of death, the PTSD that drove him to the edge...","","Fiction, Viva Editions"
"",171420761,"=""9781936740321""",Drunken Angel,Alan Kaufman (2117961651),Trade Paperback,"Alan Kaufman has been compared to Jack Kerouac, Henry Miller, Hubert Selby Jr., even Ernest Hemmingway--his life reads so much like a great movie t...","","Fiction, Viva Editions"
2,81944015,"=""9781451640960""","No, They Can't",John Stossel (81944103),eBook,The government is not a neutral arbiter of truth. It never has been. It never will be. Doubt everything. John Stossel does. A self-described skepti...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",81944015,"=""9781442347137""","No, They Can't",John Stossel (81944103),Audio Download,New York Times bestselling journalist John Stossel shows how the expansion of government control is destructive for American society.Politicians—an...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",81944015,"=""9781451640953""","No, They Can't",John Stossel (81944103),Trade Paperback,New York Times bestselling journalist John Stossel shows how the expansion of government control is destructive for American society.Politicians—an...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
3,81972776,"=""9780857201430""",Britain Etc.,Mark Easton (81972779),eBook,"Mark Easton's Britain Etc.looks at the UK through its relationship to 26 subjects - one for each letter of the alphabet. From Alcohol, Beat Bobbies...","","Non-Fiction, Simon & Schuster UK"
"",81972776,"=""9780857201423""",Britain Etc.,Mark Easton (81972779),Paperback,"Mark Easton's Britain Etc.looks at the UK through its relationship to 26 subjects - one for each letter of the alphabet. From Alcohol, Beat Bobbies...","","Non-Fiction, Simon & Schuster UK"
"",81972776,"=""9781442354258""",Britain Etc.,Mark Easton (81972779),Audio Download,"Mark Easton's Britain Etc.looks at the UK through its relationship to 26 subjects - one for each letter of the alphabet. From Alcohol, Beat Bobbies...","","Non-Fiction, Simon & Schuster UK"
"",81972776,"=""9781849833028""",Britain Etc.,Mark Easton (81972779),Paperback,"Mark Easton's Britain Etc.looks at the UK through its relationship to 26 subjects - one for each letter of the alphabet. From Alcohol, Beat Bobbies...","","Non-Fiction, Simon & Schuster UK"
4,147488694,"=""9781621571674""",Hand of God,Bernard Nathanson (147488693),eBook,"He presided over 61,000 abortionsone of which was suffered by his then-girlfriendand directed the largest abortion clinic in the world. He had he...","",Regnery Gateway
5,2117844830,"=""9781625584625""",Morals and Dogma,Albert Pike (2117844843),eBook,"Morals and Dogma has been described as ""a collection of thirty-two essays which provide a philosophical rationale for the degrees (membership level...","","Non-Fiction, Start Publishing LLC"
6,2117862947,"=""9781625586698""",Negro Problem,Booker T. Washington (2117843721),eBook,"Here are six historic essays on the state of race relations during the Reconstruction and early twentieth century, written from the African America...","","Non-Fiction, Start Publishing LLC"
7,2117847888,"=""9781625586803""",Souls of Black Folk,W.E.B DuBois (2117847901),eBook,"William Edward Burghardt Du Bois was an African American civil rights activist, leader, Pan-Africanist, sociologist, educator, historian, writer, e...","","Non-Fiction, Start Publishing LLC"
8,147504814,"=""9781621571056""",Porn Generation,Ben Shapiro (147504852),eBook,"Shapiro captures a generation through first-person reporting, interviews with refugees from the porn industry, conversations with psychologist, edu...","","Non-Fiction, Skyhorse Publishing"
9,2117847873,"=""9781625581808""",Soul of the Indian,Charles A. Eastman (2117847886),eBook,"Eastman was a Native American physician, writer, national lecturer, and reformer. He was of Santee Sioux and Anglo-American ancestry. Active in pol...","","Non-Fiction, Start Publishing LLC"
10,167501804,"=""9781780740973""",Islamic Veil,Elizabeth M. Bucar (167501844),eBook,"Banned in public institutions in France and Turkey, mandatory in Saudi Arabia and Iran, no other item of clothing incites such furious reactions. T...","","Non-Fiction, Oneworld Publications"
"",167501804,"=""9781851689286""",Islamic Veil,Elizabeth M. Bucar (167501844),Trade Paperback,"Banned in public institutions in France and Turkey, mandatory in Saudi Arabia and Iran, no other item of clothing incites such furious reactions. T...","","Non-Fiction, Oneworld Publications"
11,2117862889,"=""9781625584731""","Navaho Myths, Prayers & Songs",Washington Matthews (2117862902),eBook,"Collected here are stories, prayers, and songs of the Navaho people including A Tale of Kininaékai, A Prayer of the Second Day of the Night Chant, ...","","Non-Fiction, Start Publishing LLC"
12,76954637,"=""9781607148814""",Change.edu,Andrew S Rosen (512146644),eBook,It’s no wonder American higher education is facing a crisis.While low-income students can’t find a spot in their local community colleges for lack ...,"","Non-Fiction, Kaplan Test Prep"
"",76954637,"=""9781607144410""",Change.edu,Andrew S Rosen (512146644),Hardcover,It’s no wonder American higher education is facing a crisis.While low-income students can’t find a spot in their local community colleges for lack ...,"","Non-Fiction, Kaplan Test Prep"
"",76954637,"=""9781609788995""",Change.edu,Andrew S Rosen (512146644),Trade Paperback,It’s no wonder American higher education is facing a crisis.While low-income students can’t find a spot in their local community colleges for lack ...,"","Non-Fiction, Kaplan Test Prep"
13,22565898,"=""9781471108945""","One No, Many Yeses",Paul Kingsnorth (22566609),eBook,From the 2014 Man BookerPrizelonglisted author comes an impassioned journey to the heart of the Global Resistance Movement. It could turn out to be...,"","Non-Fiction, Simon & Schuster UK"
14,2117873028,"=""9781625581815""",Secret Teachings of All Ages,Manly P. Hall (2117873041),eBook,"Within the pages of Manly Palmer Hall's celebrated 20th century tome, readers delight in discussions about ancient symbolism, rituals, and mytholog...","","Non-Fiction, Start Publishing LLC"
15,167505770,"=""9781780741666""",Magic,Robert Ralley (167505809),eBook,The mysterious art of magic has been a source of wonderment since before the time of Christ. Shape shifting between the supernatural practices of '...,"","Non-Fiction, Oneworld Publications"
16,141411966,"=""9781844099009""",Conscious Food,Jim PathFinder Ewing (141406061),eBook,When did growing and eating food cease to be considered sacred? How did food lose its connection with health? Why is our food system out of control...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141411966,"=""9781844095964""",Conscious Food,Jim PathFinder Ewing (141406061),Trade Paperback,When did growing and eating food cease to be considered sacred? How did food lose its connection with health? Why is our food system out of control...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,167506329,"=""9781780740270""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",eBook,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endWhich will get us first? The...,"","Non-Fiction, Oneworld Publications"
"",167506329,"=""9781851689057""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endWhich will get us first? The...,"","Non-Fiction, Oneworld Publications"
"",167506329,"=""9781851689477""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endWhich will get us first? The...,"","Non-Fiction, Oneworld Publications"
18,72331623,"=""9781451690132""",Magic of Reality,Richard Dawkins (47919287),eBook,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non-Fiction, Free Press"
"",72331623,"=""9781442341760""",Magic of Reality,Richard Dawkins (47919287),Compact Disk,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non-Fiction, Free Press"
"",72331623,"=""9781442341777""",Magic of Reality,Richard Dawkins (47919287),Audio Download,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non-Fiction, Free Press"
"",72331623,"=""9781451628920""",Magic of Reality,Richard Dawkins (47919287),Fixed Layout eBook,Magic takes many forms. Supernatural magic is what our ancestors used in order to explain the world before they developed the scientific method. Th...,"","Middle Grade, Non-Fiction, Free Press"
"",72331623,"=""9781451675047""",Magic of Reality,Richard Dawkins (47919287),Trade Paperback,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non-Fiction, Free Press"
"",72331623,"=""9781451690217""",Illustrated Magic of Reality,Richard Dawkins (47919287),Trade Paperback,Master science writer Richard Dawkins and celebrated illustrator and designer Dave McKean’s groundbreaking graphic science book is now in paperback...,"","Middle Grade, Non-Fiction, Free Press"
19,2137665360,"=""9781440559099""",Social Sciences,Adams Media (2137651282),eBook,Does studying Freud leave you crying for your mother? Have you had a laissez-faire approach to learning economics? Fear not! The Very Lazy Intellec...,"","Non-Fiction, Adams Media"
20,167503744,"=""9781780740317""",Letters to My Torturer,Houshang Asadi (167503783),eBook,Meet Brother Hamid. He knows how to get answers.  “A searing and unforgettable account” (Publishers Weekly) comes to mass-market paperbackHoushang ...,"","Non-Fiction, Oneworld Publications"
"",167503744,"=""9781851688005""",Letters to My Torturer,Houshang Asadi (167503783),Trade Paperback,Meet Brother Hamid. He knows how to get answers.  “A searing and unforgettable account” (Publishers Weekly) comes to mass-market paperbackHoushang ...,"","Non-Fiction, Oneworld Publications"
