Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100431163,"=""9781620553770""",Shamanic Healing,Itzhak Beery (500837808),eBook,"A story-based guide to the techniques of shamanic healing• Details indigenous medicine tools and soul healing techniques, including diagnosis and e...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431163,"=""9781620553763""",Shamanic Healing,Itzhak Beery (500837808),Trade Paperback,"A story-based guide to the techniques of shamanic healing• Details indigenous medicine tools and soul healing techniques, including diagnosis and e...","","Non-Fiction, Inner Traditions/Bear & Company"
2,408886256,"=""9781476717203""",Family Tree,Karen Branan (408886309),eBook,"In the tradition of Slaves in the Family, the provocative true account of the hanging of four black people by a white lynch mob in 1912—written by ...","","African-American, Social Situations, Non-Fiction, Civil Rights, Atria Books"
"",408886256,"=""9781476717197""",Family Tree,Karen Branan (408886309),Trade Paperback,“A story well worth putting yourself through...there is something exhilarating about confronting the past in all its ugliness and realizing that do...,"","African-American, Social Situations, Non-Fiction, Civil Rights, Atria Books"
3,100443213,"=""9781620556375""",Lost Art of Resurrection,Freddy Silva (2113174249),eBook,"Reveals the radical ancient practice of living resurrection, in which initiates ritually died and were reborn into a state of higher consciousness ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443213,"=""9781620556368""",Lost Art of Resurrection,Freddy Silva (2113174249),Trade Paperback,"Reveals the radical ancient practice of living resurrection, in which initiates ritually died and were reborn into a state of higher consciousness ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,146802055,"=""9781621574903""",Gosnell,"Ann McElhinney (146802094), Phelim McAleer (146802153)",eBook,"NOW A MAJOR MOTION PICTURE OPENING IN THEATERS EVERYWHERE  “This book is a public service.” — MICHELLE MALKIN, founder of Twitchy and author of Cul...","","Non-Fiction, Skyhorse Publishing"
5,2137665675,"=""9781507200957""",I Am a Feminist,Adams Media (2137651282),eBook,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non-Fiction, Adams Media"
"",2137665675,"=""9781507200940""",I Am a Feminist,Adams Media (2137651282),Hardcover,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non-Fiction, Adams Media"
6,171420967,"=""9781632280558""",F*ck It List,Kevin Pryslak (2118411587),eBook,"Face it, life is short and who has time to see 1000 places, read 1000 more ""classics"" or see 1000 movies somebody else deems essential, and all tha...","","Non-Fiction, Viva Editions"
"",171420967,"=""9781632280404""",F*ck It List,Kevin Pryslak (2118411587),Trade Paperback,"Face it, life is short and who has time to see 1000 places, read 1000 more ""classics"" or see 1000 movies somebody else deems essential, and all tha...","","Non-Fiction, Viva Editions"
7,100437742,"=""9781591432289""",Shamanic Powers of Rolling Thunder,"",eBook,"Eyewitness accounts of Rolling Thunder’s remarkable healings, legendary control over the weather and animals, and inspiring teachings• Includes acc...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437742,"=""9781591432272""",Shamanic Powers of Rolling Thunder,"",Trade Paperback,"Eyewitness accounts of Rolling Thunder’s remarkable healings, legendary control over the weather and animals, and inspiring teachings• Includes acc...","","Non-Fiction, Inner Traditions/Bear & Company"
8,404905805,"=""9781451691689""",Geography of Genius,Eric Weiner (404906044),eBook,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",404905805,"=""9781442394087""",Geography of Genius,Eric Weiner (404906044),Audio Download,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",404905805,"=""9781451691672""",Geography of Genius,Eric Weiner (404906044),Trade Paperback,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
9,101034541,"=""9781501124013""",Get What's Yours for Medicare,Philip Moeller (446847247),eBook,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non-Fiction, Simon & Schuster"
"",101034541,"=""9781501124006""",Get What's Yours for Medicare,Philip Moeller (446847247),Paper Over Board,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non-Fiction, Simon & Schuster"
10,100440196,"=""9781620555989""",Traveler's Guide to the Afterlife,Mark Mirabello (2098436224),eBook,"A grand survey of the world’s death and afterlife traditions throughout history  • Examines beliefs from many different cultures on the soul, heave...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440196,"=""9781620555972""",Traveler's Guide to the Afterlife,Mark Mirabello (2098436224),Trade Paperback,"A grand survey of the world’s death and afterlife traditions throughout history  • Examines beliefs from many different cultures on the soul, heave...","","Non-Fiction, Inner Traditions/Bear & Company"
11,81994168,"=""9781451641110""",Blue,Joe Domanick (81994450),eBook,"From award-winning investigative journalist and author Joe Domanick, Blue explores the history of police culture and reform in the United States an...",True Crime,"Non-Fiction, Simon & Schuster"
"",81994168,"=""9781451641103""",Blue,Joe Domanick (81994450),Trade Paperback,"From award-winning investigative journalist and author Joe Domanick, Blue explores the history of police culture and reform in the United States an...",True Crime,"Non-Fiction, Simon & Schuster"
12,100438066,"=""9781591432609""",Wars of the Anunnaki,Chris H. Hardy (460365833),eBook,"Examines the Anunnaki gods’ evolving relationships with humanity, their power struggles, and the details of their nuclear war on Earth• Analyzes th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438066,"=""9781591432593""",Wars of the Anunnaki,Chris H. Hardy (460365833),Trade Paperback,"Examines the Anunnaki gods’ evolving relationships with humanity, their power struggles, and the details of their nuclear war on Earth• Analyzes th...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100429822,"=""9781620555286""",Templar Sanctuaries in North America,William F. Mann (410046985),eBook,"Traces the movement of the Templars’ secret treasure across North America to where it still resides, protected by a sacred lineage of guardians• Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429822,"=""9781620555279""",Templar Sanctuaries in North America,William F. Mann (410046985),Trade Paperback,"Traces the movement of the Templars’ secret treasure across North America to where it still resides, protected by a sacred lineage of guardians• Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100434382,"=""9781591437581""",Lost Tomb of King Arthur,Graham Phillips (410049871),eBook,"One man’s journey to uncover the final resting place of the historical King Arthur  • Pinpoints the exact locations of Arthur’s tomb, the ruins of ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434382,"=""9781591431817""",Lost Tomb of King Arthur,Graham Phillips (410049871),Trade Paperback,"One man’s journey to uncover the final resting place of the historical King Arthur  • Pinpoints the exact locations of Arthur’s tomb, the ruins of ...","","Non-Fiction, Inner Traditions/Bear & Company"
15,575705189,"=""9781501139512""",Prisoner in the Kitchen,William Bonham (575704997),eBook,"Winner of Simon &amp; Schuster’s memoir contest in conjunction with AARP and the Huffington Post, the memoir of a man’s coming-of-age as a civilian...","","Non-Fiction, Simon & Schuster"
16,100437493,"=""9781591439578""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),eBook,The crowning work of the best-selling Earth Chronicles series  • Reveals the existence of physical evidence of alien presence on Earth in the dista...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781591431213""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Hardcover,The crowning work of the best-selling Earth Chronicles series  • Reveals the existence of physical evidence of alien presence on Earth in the dista...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781591431947""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Trade Paperback,The crowning work of the bestselling Earth Chronicles series• Reveals the existence of physical evidence of alien presence on Earth in the distant ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781797166353""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Audio Download,The crowning work of the bestselling Earth Chronicles series• Reveals the existence of physical evidence of alien presence on Earth in the distant ...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,2117862932,"=""9781681465333""",Negro Orators and Their Orations,Carter G. Woodson (2117862945),eBook,In reprinting these orations the editor has endeavored to present them here as nearly as possible in their original form. No effort has been made t...,"","Non-Fiction, Start Publishing LLC"
18,100434174,"=""9781591432180""",Beowulf's Ecstatic Trance Magic,Nicholas E. Brink (460365472),eBook,Use ecstatic trance to journey to the time of Beowulf and learn first hand the ancient magic of the early Nordic people  • Reveals a hidden side to...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434174,"=""9781591432173""",Beowulf's Ecstatic Trance Magic,Nicholas E. Brink (460365472),Trade Paperback,Use ecstatic trance to journey to the time of Beowulf and learn first hand the ancient magic of the early Nordic people  • Reveals a hidden side to...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,1615716517,"=""9781501142178""",Sepinwall On Mad Men and Breaking Bad,Alan Sepinwall (411759707),eBook,"From the updated edition of The Revolution Was Televised, Alan Sepinwall’s analysis of Breaking Bad and Mad Men, featuring new commentary and insig...","","Non-Fiction, Gallery Books"
20,2117870600,"=""9781681463520""",Discourses on the First Decade of Titus Livius,Niccolò Machiavelli (2117870613),eBook,"The Discorsi is a series of lessons on how a republic should be started and structured, including the concept of checks and balances, the strength ...","","Non-Fiction, Start Publishing LLC"
