Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162472867,"=""9781508296522""",Long Slide,Tucker Carlson (100224653),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER From the host of Tucker Carlson Tonight on Fox News and the New York Times bestselling author of Ship of Fools, a...","","Non fiction, Politics, Simon & Schuster Audio"
"",162472867,"=""9781501183690""",Long Slide,Tucker Carlson (100224653),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER From the host of Tucker Carlson Tonight on Fox News and the New York Times bestselling author of Ship of Fools, a...","","Non fiction, Politics, Simon & Schuster Audio"
"",162472867,"=""9781501183713""",Long Slide,Tucker Carlson (100224653),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the host of Tucker Carlson Tonight on Fox News and the New York Times bestselling author of Ship of Fools, a...","","Non fiction, Politics, Simon & Schuster Audio"
"",162472867,"=""9781508296539""",Long Slide,Tucker Carlson (100224653),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the host of Tucker Carlson Tonight on Fox News and the New York Times bestselling author of Ship of Fools, a...","","Non fiction, Politics, Simon & Schuster Audio"
2,179695091,"=""9781797122076""",American Marxism,Mark R. Levin (45349585),Compact Disk,"#1 NEW YORK TIMES BESTSELLER The seven-time #1 New York Times bestselling author, Fox News star, and radio host Mark R. Levin explains how the dang...","","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
"",179695091,"=""9781501135972""",American Marxism,Mark R. Levin (45349585),Hardcover,"#1 NEW YORK TIMES BESTSELLER The seven-time #1 New York Times bestselling author, Fox News star, and radio host Mark R. Levin explains how the dang...","","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
"",179695091,"=""9781501136016""",American Marxism,Mark R. Levin (45349585),eBook,"#1 NEW YORK TIMES BESTSELLER The seven-time #1 New York Times bestselling author, Fox News star, and radio host Mark R. Levin explains how the dang...","","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
"",179695091,"=""9781797122083""",American Marxism,Mark R. Levin (45349585),Audio Download,"#1 NEW YORK TIMES BESTSELLER The seven-time #1 New York Times bestselling author, Fox News star, and radio host Mark R. Levin explains how the dang...","","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
3,156233454,"=""9781508282761""",Good American Family,David Maraniss (1059700),Compact Disk,"Pulitzer Prize–winning author and “one of our most talented biographers and historians” (The New York Times) David Maraniss delivers a “thoughtful,...","","Non fiction, Simon & Schuster Audio"
"",156233454,"=""9781501178382""",Good American Family,David Maraniss (1059700),eBook,"Named a Best Book of 2019 by NPR and The Washington Post. In a riveting book with powerful resonance today, Pulitzer Prize–winning author David Mar...","","Non fiction, Simon & Schuster Audio"
"",156233454,"=""9781501178399""",Good American Family,David Maraniss (1059700),Trade Paperback,"Pulitzer Prize–winning author and “one of our most talented biographers and historians” (The New York Times) David Maraniss delivers a “thoughtful,...","","Non fiction, Simon & Schuster Audio"
"",156233454,"=""9781508282778""",Good American Family,David Maraniss (1059700),Audio Download,"Pulitzer Prize–winning author and “one of our most talented biographers and historians” (The New York Times) David Maraniss delivers a “thoughtful,...","","Non fiction, Simon & Schuster Audio"
4,177519915,"=""9781797118673""",Barack Obama: The 60 Minutes Interviews,Steve Kroft (178524835),Compact Disk,An audio-only collection published in partnership with CBS News’s 60 Minutes.Barack Obama: The 60 Minutes Interviews offers an unprecedented glimps...,"","Non fiction, Simon & Schuster Audio"
"",177519915,"=""9781797118680""",Barack Obama: The 60 Minutes Interviews,Steve Kroft (178524835),Audio Download,An audio-only collection published in partnership with CBS News’s 60 Minutes.Barack Obama: The 60 Minutes Interviews offers an unprecedented glimps...,"","Non fiction, Simon & Schuster Audio"
5,177224476,"=""9781797118086""",Ten Lessons for a Post-Pandemic World,Fareed Zakaria (47832771),Compact Disk,"COVID-19 is speeding up history, but how? What is the shape of the world to come?Lenin once said, “There are decades when nothing happens and weeks...","","Non fiction, Simon & Schuster Audio"
"",177224476,"=""9781797118093""",Ten Lessons for a Post-Pandemic World,Fareed Zakaria (47832771),Audio Download,"COVID-19 is speeding up history, but how? What is the shape of the world to come?Lenin once said, “There are decades when nothing happens and weeks...","","Non fiction, Simon & Schuster Audio"
6,163685368,"=""9781797105505""",Blackout,Candace Owens (163685207),Compact Disk,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Simon & Schuster Audio"
"",163685368,"=""9781797102924""",Blackout,Candace Owens (163685207),Audio Download,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Simon & Schuster Audio"
"",163685368,"=""9781982133276""",Blackout,Candace Owens (163685207),Hardcover,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Simon & Schuster Audio"
"",163685368,"=""9781982133290""",Blackout,Candace Owens (163685207),eBook,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Simon & Schuster Audio"
7,158315312,"=""9781508287629""",Unfreedom of the Press,Mark R. Levin (45349585),Compact Disk,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",158315312,"=""9781476773469""",Unfreedom of the Press,Mark R. Levin (45349585),Trade Paperback,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",158315312,"=""9781476773483""",Unfreedom of the Press,Mark R. Levin (45349585),eBook,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",158315312,"=""9781508287636""",Unfreedom of the Press,Mark R. Levin (45349585),Audio Download,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
8,166657642,"=""9781797105024""",Arguing with Socialists,Glenn Beck (21480044),Compact Disk,A NEW YORK TIMES BESTSELLER The New York Times bestselling author of The Great Reset arms you to the teeth with information necessary to debunk the...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",166657642,"=""9781797105031""",Arguing with Socialists,Glenn Beck (21480044),Audio Download,A NEW YORK TIMES BESTSELLER The New York Times bestselling author of The Great Reset arms you to the teeth with information necessary to debunk the...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",166657642,"=""9781982140502""",Arguing with Socialists,Glenn Beck (21480044),Hardcover,A NEW YORK TIMES BESTSELLER The New York Times bestselling author of The Great Reset arms you to the teeth with information necessary to debunk the...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",166657642,"=""9781982140526""",Arguing with Socialists,Glenn Beck (21480044),eBook,A NEW YORK TIMES BESTSELLER The New York Times bestselling author of The Great Reset arms you to the teeth with information necessary to debunk the...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Simon & Schuster Audio"
9,145525447,"=""9781508260523""",Addicted to Outrage,Glenn Beck (21480044),Compact Disk,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",145525447,"=""9781476798899""",Addicted to Outrage,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",145525447,"=""9781476798929""",Addicted to Outrage,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",145525447,"=""9781508260929""",Addicted to Outrage,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Simon & Schuster Audio"
10,163137663,"=""9781508297215""",Guilty By Reason of Insanity,David Limbaugh (146800171),Compact Disk,#1 national bestselling author David Limbaugh warns Americans about the 2020 elections—and why the Democratic Party must not win. The Democratic Pa...,"","Non fiction, Simon & Schuster Audio"
"",163137663,"=""9781508297222""",Guilty By Reason of Insanity,David Limbaugh (146800171),Audio Download,#1 national bestselling author David Limbaugh warns Americans about the 2020 elections—and why the Democratic Party must not win. The Democratic Pa...,"","Non fiction, Simon & Schuster Audio"
11,147813220,"=""9781508232957""",Leadership,Doris Kearns Goodwin (1233416),Compact Disk,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster Audio"
"",147813220,"=""9781476795928""",Leadership,Doris Kearns Goodwin (1233416),Hardcover,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster Audio"
"",147813220,"=""9781476795935""",Leadership,Doris Kearns Goodwin (1233416),Trade Paperback,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster Audio"
"",147813220,"=""9781476795942""",Leadership,Doris Kearns Goodwin (1233416),eBook,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster Audio"
"",147813220,"=""9781508232964""",Leadership,Doris Kearns Goodwin (1233416),Audio Download,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster Audio"
12,100225340,"=""9781508246350""",Ship of Fools,Tucker Carlson (100224653),Compact Disk,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Simon & Schuster Audio"
"",100225340,"=""9781501183669""",Ship of Fools,Tucker Carlson (100224653),Hardcover,#1 NEW YORK TIMES BESTSELLER The popular FOX News star of Tucker Carlson Tonight offers his signature fearless and funny political commentary on ho...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Simon & Schuster Audio"
"",100225340,"=""9781501183676""",Ship of Fools,Tucker Carlson (100224653),Trade Paperback,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Simon & Schuster Audio"
"",100225340,"=""9781501183683""",Ship of Fools,Tucker Carlson (100224653),eBook,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Simon & Schuster Audio"
"",100225340,"=""9781508246367""",Ship of Fools,Tucker Carlson (100224653),Audio Download,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Simon & Schuster Audio"
13,153848204,"=""9781508240099""",Fear,Bob Woodward (1232178),Compact Disk,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non fiction, Simon & Schuster Audio"
"",153848204,"=""9781501175527""",Fear,Bob Woodward (1232178),Trade Paperback,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non fiction, Simon & Schuster Audio"
"",153848204,"=""9781501175534""",Fear,Bob Woodward (1232178),eBook,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non fiction, Simon & Schuster Audio"
"",153848204,"=""9781508240105""",Fear,Bob Woodward (1232178),Audio Download,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non fiction, Simon & Schuster Audio"
14,505008725,"=""9781442389984""",Bobby Kennedy,Chris Matthews (1665666),Compact Disk,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster Audio"
"",505008725,"=""9781442389991""",Bobby Kennedy,Chris Matthews (1665666),Audio Download,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster Audio"
"",505008725,"=""9781501111877""",Bobby Kennedy,Chris Matthews (1665666),Trade Paperback,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster Audio"
"",505008725,"=""9781501111884""",Bobby Kennedy,Chris Matthews (1665666),eBook,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster Audio"
15,2140736626,"=""9781508239758""",What Happened,Hillary Rodham Clinton (1487327),Compact Disk,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",2140736626,"=""9781501175572""",What Happened,Hillary Rodham Clinton (1487327),eBook,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",2140736626,"=""9781501178405""",What Happened,Hillary Rodham Clinton (1487327),Trade Paperback,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",2140736626,"=""9781508239772""",What Happened,Hillary Rodham Clinton (1487327),Audio Download,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
16,2090606610,"=""9781508226284""",My Own Words,Ruth Bader Ginsburg (2090606576),Compact Disk,"The first book from Ruth Bader Ginsburg since becoming a Supreme Court Justice in 1993—a witty, engaging, serious, and playful collection of writin...","","Non fiction, Simon & Schuster Audio"
"",2090606610,"=""9781501145247""",My Own Words,Ruth Bader Ginsburg (2090606576),Hardcover,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non fiction, Simon & Schuster Audio"
