Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,476333139,"=""9781442377004""",Age of Revolutions,Fareed Zakaria (47832771),Compact Disk,"The internationally bestselling author explores the revolutions—past and present—that define the chaotic, polarized, and unstable age in which we l...","","Non fiction, Simon & Schuster Audio"
"",476333139,"=""9781442377011""",Age of Revolutions,Fareed Zakaria (47832771),Audio Download,"The internationally bestselling author explores the revolutions—past and present—that define the chaotic, polarized, and unstable age in which we l...","","Non fiction, Simon & Schuster Audio"
2,218701848,"=""9781797177496""",We've Got Issues,Phillip C. McGraw (220599234),Compact Disk,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non fiction, Simon & Schuster Audio"
"",218701848,"=""9781668061701""",We've Got Issues,Phillip C. McGraw (220599234),Hardcover,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non fiction, Simon & Schuster Audio"
"",218701848,"=""9781668061725""",We've Got Issues,Phillip C. McGraw (220599234),eBook,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non fiction, Simon & Schuster Audio"
"",218701848,"=""9781797177502""",We've Got Issues,Phillip C. McGraw (220599234),Audio Download,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non fiction, Simon & Schuster Audio"
3,169790484,"=""9781797112398""",Room Where It Happened,John Bolton (44882801),Compact Disk,"JOHN BOLTON READS THE EPILOGUE!As President Trump’s National Security Advisor, John Bolton spent many of 453 days in the room where it happened, an...","","Non fiction, Simon & Schuster Audio"
"",169790484,"=""9781797112404""",Room Where It Happened,John Bolton (44882801),Audio Download,"JOHN BOLTON READS THE EPILOGUE!As President Trump’s National Security Advisor, John Bolton spent many of 453 days in the room where it happened, an...","","Non fiction, Simon & Schuster Audio"
"",169790484,"=""9781982148041""",Room Where It Happened,John Bolton (44882801),Trade Paperback,"As President Trump’s National Security Advisor, John Bolton spent many of 453 days in the room where it happened, and the facts speak for themselve...","","Non fiction, Simon & Schuster Audio"
"",169790484,"=""9781982148058""",Room Where It Happened,John Bolton (44882801),eBook,"As President Trump’s National Security Advisor, John Bolton spent many of his 453 days in the room where it happened, and the facts speak for thems...","","Non fiction, Simon & Schuster Audio"
4,174995791,"=""9781797126180""",Breaking the News,Alex Marlow (174995350),Compact Disk,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",174995791,"=""9781797126197""",Breaking the News,Alex Marlow (174995350),Audio Download,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",174995791,"=""9781982160753""",Breaking the News,Alex Marlow (174995350),Trade Paperback,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",174995791,"=""9781982160760""",Breaking the News,Alex Marlow (174995350),eBook,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
5,186551117,"=""9781797153681""",So Help Me God,Mike Pence (192367770),Compact Disk,The New York Times bestselling autobiography of former Vice President Mike Pence.Loyalty is a Vice President’s first duty; but there is a greater o...,"","Non fiction, Simon & Schuster Audio"
"",186551117,"=""9781797153698""",So Help Me God,Mike Pence (192367770),Audio Download,The New York Times bestselling autobiography of former Vice President Mike Pence.Loyalty is a Vice President’s first duty; but there is a greater o...,"","Non fiction, Simon & Schuster Audio"
