Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202569276,"=""9781637585948""",Fly Girls Revolt,Eileen A. Bjorkman (202569313),Hardcover,This is the untold story of the women military aviators of the 1970s and 1980s who kicked open the door to fly in combat in 1993—along with the sto...,"","Non fiction, Knox Press"
"",202569276,"=""9781637585955""",Fly Girls Revolt,Eileen A. Bjorkman (202569313),eBook,This is the untold story of the women military aviators of the 1970s and 1980s who kicked open the door to fly in combat in 1993—along with the sto...,"","Non fiction, Knox Press"
2,177732595,"=""9781982168759""",Mother Noise,Cindy House (177732249),Hardcover,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non fiction, S&S/ Marysue Rucci Books"
"",177732595,"=""9781797142326""",Mother Noise,Cindy House (177732249),Audio Download,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non fiction, S&S/ Marysue Rucci Books"
"",177732595,"=""9781982168773""",Mother Noise,Cindy House (177732249),Trade Paperback,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non fiction, S&S/ Marysue Rucci Books"
"",177732595,"=""9781982168803""",Mother Noise,Cindy House (177732249),eBook,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non fiction, S&S/ Marysue Rucci Books"
3,187942995,"=""9781643139036""",Mala's Cat,Mala Kacenberg (187943032),Hardcover,"The incredible true story of a young girl who navigated dangerous forests, outwitted Nazi soldiers, and survived against all odds with the companio...","","Non fiction, Pegasus Books"
"",187942995,"=""9781639363827""",Mala's Cat,Mala Kacenberg (187943032),Trade Paperback,"The incredible true story of a young girl who navigated dangerous forests, outwitted Nazi soldiers, and survived against all odds with the companio...","","Non fiction, Pegasus Books"
"",187942995,"=""9781643139043""",Mala's Cat,Mala Kacenberg (187943032),eBook,"The incredible true story of a young girl who navigated dangerous forests, outwitted Nazi soldiers, and survived against all odds with the companio...","","Non fiction, Pegasus Books"
4,191316410,"=""9781639361915""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",Hardcover,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non fiction, Pegasus Books"
"",191316410,"=""9781639361922""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",eBook,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non fiction, Pegasus Books"
"",191316410,"=""9781639364596""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",Trade Paperback,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non fiction, Pegasus Books"
5,176580414,"=""9781643136226""",Boob's Life,Leslie Lehr (176580451),Hardcover,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non fiction, Pegasus Books"
"",176580414,"=""9781639365395""",Boob's Life,Leslie Lehr (176580451),Trade Paperback,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non fiction, Pegasus Books"
"",176580414,"=""9781643136233""",Boob's Life,Leslie Lehr (176580451),eBook,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non fiction, Pegasus Books"
6,203639133,"=""9781637587379""",Unwavering,"Taylor Baldwin Kiland (203639170), Judy Silverstein Gray (203640094)",Hardcover,The true story of the women who waged an epic home front battle to ensure our nation leaves no man behind.When some of America’s military men are c...,"","Non fiction, Knox Press"
"",203639133,"=""9781637587386""",Unwavering,"Taylor Baldwin Kiland (203639170), Judy Silverstein Gray (203640094)",eBook,The true story of the women who waged an epic home front battle to ensure our nation leaves no man behind.When some of America’s military men are c...,"","Non fiction, Knox Press"
7,187550951,"=""9781982195441""",Speak,Tunde Oyeneyin (187550562),Hardcover,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",187550951,"=""9781797142265""",Speak,Tunde Oyeneyin (187550562),Audio Download,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",187550951,"=""9781982195458""",Speak,Tunde Oyeneyin (187550562),Trade Paperback,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",187550951,"=""9781982195465""",Speak,Tunde Oyeneyin (187550562),eBook,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non fiction, Avid Reader Press / Simon & Schuster"
8,197687307,"=""9781639363599""",Queen and the Mistress,Gemma Hollman (172271441),Hardcover,"The riveting story of two women whose divergent personalities and positions impacted the court of Edward III, one of medieval England's greatest ki...","","Non fiction, Pegasus Books"
"",197687307,"=""9781639363605""",Queen and the Mistress,Gemma Hollman (172271441),eBook,"The riveting story of two women whose divergent personalities and positions impacted the court of Edward III, one of medieval England's greatest ki...","","Non fiction, Pegasus Books"
9,199906983,"=""9781501158506""",What Looks Like Bravery,Laurel Braitman (79573364),Hardcover,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non fiction, Simon & Schuster"
"",199906983,"=""9781501158513""",What Looks Like Bravery,Laurel Braitman (79573364),Trade Paperback,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non fiction, Simon & Schuster"
"",199906983,"=""9781501158520""",What Looks Like Bravery,Laurel Braitman (79573364),eBook,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non fiction, Simon & Schuster"
"",199906983,"=""9781797155692""",What Looks Like Bravery,Laurel Braitman (79573364),Audio Download,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non fiction, Simon & Schuster"
10,198242681,"=""9781947951624""",Happy Landings,Patti Bender (198242834),Hardcover,"Rom coms, meet cutes, mystery men, courageous women, and the happy endings of today draw a direct line to the words between the covers of Emilie Lo...","","Non fiction, City Point Press"
"",198242681,"=""9781947951631""",Happy Landings,Patti Bender (198242834),eBook,"Rom coms, meet cutes, mystery men, courageous women, and the happy endings of today draw a direct line to the words between the covers of Emilie Lo...","","Non fiction, City Point Press"
11,197680829,"=""9781639363476""",La Duchesse,Bronwen McShea (197680866),Hardcover,"A rich portrait of a compelling, complex woman who emerged from a sheltered rural childhood into the fraught, often deadly world of the French roya...","","Non fiction, Pegasus Books"
"",197680829,"=""9781639363483""",La Duchesse,Bronwen McShea (197680866),eBook,"A rich portrait of a compelling, complex woman who emerged from a sheltered rural childhood into the fraught, often deadly world of the French roya...","","Non fiction, Pegasus Books"
12,188086530,"=""9781643139388""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),Hardcover,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non fiction, Pegasus Books"
"",188086530,"=""9781639363681""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),Trade Paperback,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non fiction, Pegasus Books"
"",188086530,"=""9781643139371""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),eBook,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non fiction, Pegasus Books"
13,181789393,"=""9781643137360""",Agatha Christie,Agatha Christie (182161528),Hardcover,"From Poirot to Miss Marple, from The Mousetrap to Witness for the Prosecution, this a fascinating look at the life and work of Agatha Christie, the...","","Non fiction, Pegasus Books"
"",181789393,"=""9781639362943""",Agatha Christie,Agatha Christie (182161528),Trade Paperback,"From Poirot to Miss Marple, from The Mousetrap to Witness for the Prosecution, this a fascinating look at the life and work of Agatha Christie, the...","","Non fiction, Pegasus Books"
"",181789393,"=""9781643137377""",Agatha Christie,Agatha Christie (182161528),eBook,"From Poirot to Miss Marple, from The Mousetrap to Witness for the Prosecution, this a fascinating look at the life and work of Agatha Christie, the...","","Non fiction, Pegasus Books"
14,181711916,"=""9781643137148""",Soul of Genius,Jeffrey Orens (182105774),Hardcover,"A prismatic look at the meeting of Marie Curie and Albert Einstein and the impact these two pillars of science had on the world of physics, which w...","","Non fiction, Pegasus Books"
"",181711916,"=""9781639362172""",Soul of Genius,Jeffrey Orens (182105774),Trade Paperback,"A prismatic look at the meeting of Marie Curie and Albert Einstein and the impact these two pillars of science had on the world of physics, which w...","","Non fiction, Pegasus Books"
"",181711916,"=""9781643137155""",Soul of Genius,Jeffrey Orens (182105774),eBook,"A prismatic look at the meeting of Marie Curie and Albert Einstein and the impact these two pillars of science had on the world of physics, which w...","","Non fiction, Pegasus Books"
15,196553995,"=""9781637584392""",I Am the Warrior,Holly Knight (196554032),Hardcover,Holly Knight’s singular music career included crafting a good part of the soundtrack to the MTV eighties with mega-hits for Tina Turner (“The Best”...,"","Non fiction, Permuted Press"
"",196553995,"=""9781637584408""",I Am the Warrior,Holly Knight (196554032),eBook,Holly Knight’s singular music career included crafting a good part of the soundtrack to the MTV eighties with mega-hits for Tina Turner (“The Best”...,"","Non fiction, Permuted Press"
16,127577233,"=""9781501192623""",Chancellor,Kati Marton (22190067),Hardcover,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non fiction, Simon & Schuster"
"",127577233,"=""9781501192630""",Chancellor,Kati Marton (22190067),Trade Paperback,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non fiction, Simon & Schuster"
"",127577233,"=""9781501192647""",Chancellor,Kati Marton (22190067),eBook,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non fiction, Simon & Schuster"
"",127577233,"=""9781797130972""",Chancellor,Kati Marton (22190067),Audio Download,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non fiction, Simon & Schuster"
17,172165414,"=""9781639362851""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",Hardcover,Bestselling historian Dan Jones and the brilliant artist Marina Amaral have combined their talents to create a illuminating visual history of women...,"","Non fiction, Pegasus Books"
"",172165414,"=""9781639362868""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",eBook,Bestselling historian Dan Jones and the brilliant artist Marina Amaral have combined their talents to create a illuminating visual history of women...,"","Non fiction, Pegasus Books"
"",172165414,"=""9781643130545""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",Hardcover,A brilliant artist and a bestselling historian have combined their talents to bring vividly to life two hundred photographs of the defining events ...,"","Non fiction, Pegasus Books"
"",172165414,"=""9781643130941""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",eBook,The Color of Time spans more than one hundred years of world history—from the reign of Queen Victoria and the American Civil War to the Cuban Missi...,"","Non fiction, Pegasus Books"
18,194076780,"=""9781639362806""",Henrietta Maria,Leanda de Lisle (194077729),Hardcover,"Dispelling the myths around this legendary queen, this biography of Henrietta Maria, queen consort of King Charles I, retells the dramatic story of...","","Non fiction, Pegasus Books"
"",194076780,"=""9781639362813""",Henrietta Maria,Leanda de Lisle (194077729),eBook,"Dispelling the myths around this legendary queen, this biography of Henrietta Maria, queen consort of King Charles I, retells the dramatic story of...","","Non fiction, Pegasus Books"
"",194076780,"=""9781639366088""",Henrietta Maria,Leanda de Lisle (194077729),Trade Paperback,"Dispelling the myths around this legendary queen, this biography of Henrietta Maria, queen consort of King Charles I, retells the dramatic story of...","","Non fiction, Pegasus Books"
19,165754733,"=""9781982137267""",Don't Let It Get You Down,Savala Nolan (165755047),Hardcover,"A powerful and provocative collection of essays that offers poignant reflections on living between society’s most charged, politicized, and intract...","","Non fiction, Simon & Schuster"
"",165754733,"=""9781797129273""",Don't Let It Get You Down,Savala Nolan (165755047),Audio Download,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non fiction, Simon & Schuster"
"",165754733,"=""9781982137281""",Don't Let It Get You Down,Savala Nolan (165755047),Trade Paperback,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non fiction, Simon & Schuster"
"",165754733,"=""9781982137298""",Don't Let It Get You Down,Savala Nolan (165755047),eBook,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non fiction, Simon & Schuster"
20,181708147,"=""9781643137247""",Women on Waves,Jim Kempton (181708183),Hardcover,"A captivating look at two centuries of surfing—""the Sport of Queens""—from Native Hawaiian royalty to the breakout style and jaw-dropping feats on t...","","Non fiction, Pegasus Books"
"",181708147,"=""9781639362141""",Women on Waves,Jim Kempton (181708183),Trade Paperback,"A captivating look at two centuries of surfing—""the Sport of Queens""—from Native Hawaiian royalty to the breakout style and jaw-dropping feats on t...","","Non fiction, Pegasus Books"
"",181708147,"=""9781643137254""",Women on Waves,Jim Kempton (181708183),eBook,"A captivating look at two centuries of surfing—""the Sport of Queens""—from Native Hawaiian royalty to the breakout style and jaw-dropping feats on t...","","Non fiction, Pegasus Books"
