Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194761393,"=""9781668009420""",BFF,Christie Tate (172556845),Hardcover,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194761393,"=""9781668009437""",BFF,Christie Tate (172556845),Trade Paperback,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194761393,"=""9781668009444""",BFF,Christie Tate (172556845),eBook,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194761393,"=""9781797152349""",BFF,Christie Tate (172556845),Audio Download,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non fiction, Avid Reader Press / Simon & Schuster"
2,186059091,"=""9781982189129""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Hardcover,The astonishing story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of lives in Nazi-occupied Poland by masquerading ...,"","Non fiction, Simon & Schuster"
"",186059091,"=""9781797169200""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Audio Download,The astonishing story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of lives in Nazi-occupied Poland by masquerading ...,"","Non fiction, Simon & Schuster"
"",186059091,"=""9781982189143""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",eBook,The astonishing story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of lives in Nazi-occupied Poland by masquerading ...,"","Non fiction, Simon & Schuster"
3,171314523,"=""9781982151317""",American Girls,Jessica Roy (171314148),Hardcover,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Scribner"
"",171314523,"=""9781797164236""",American Girls,Jessica Roy (171314148),Audio Download,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Scribner"
"",171314523,"=""9781982151331""",American Girls,Jessica Roy (171314148),eBook,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Scribner"
4,198918759,"=""9781668019412""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Hardcover,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non fiction, Gallery Books"
"",198918759,"=""9781668019436""",Drunk-ish,Stefanie Wilder-Taylor (35462355),eBook,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non fiction, Gallery Books"
"",198918759,"=""9781797172606""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Audio Download,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non fiction, Gallery Books"
5,208364880,"=""9781639365432""",Other Side,Jennifer Higgie (183966867),Hardcover,"The first major work of art history to focus on women artists and their engagement with the spirit world, by the author of The Mirror and the Palet...","","Non fiction, Pegasus Books"
"",208364880,"=""9781639365449""",Other Side,Jennifer Higgie (183966867),eBook,"The first major work of art history to focus on women artists and their engagement with the spirit world, by the author of The Mirror and the Palet...","","Non fiction, Pegasus Books"
6,213232347,"=""9781639366033""",Pure Wit,Francesca Peacock (213232384),Hardcover,"A biography of the remarkable—and in her time scandalous—seventeenth-century writer Margaret Cavendish, who pioneered the science fiction novel.""My...","","Non fiction, Pegasus Books"
"",213232347,"=""9781639366040""",Pure Wit,Francesca Peacock (213232384),eBook,"A biography of the remarkable—and in her time scandalous—seventeenth-century writer Margaret Cavendish, who pioneered the science fiction novel.""My...","","Non fiction, Pegasus Books"
7,171337875,"=""9781982151393""",Class,Stephanie Land (171337749),Hardcover,NATIONAL BESTSELLER  A Good Morning America Book Club Pick  A New York Times Most Anticipated Books of Fall From the New York Times bestselling aut...,"","Non fiction, Atria/One Signal Publishers"
"",171337875,"=""9781797164205""",Class,Stephanie Land (171337749),Audio Download,NATIONAL BESTSELLER  A Good Morning America Book Club Pick  A New York Times Most Anticipated Books of Fall From the New York Times bestselling aut...,"","Non fiction, Atria/One Signal Publishers"
"",171337875,"=""9781982151409""",Class,Stephanie Land (171337749),Trade Paperback,NATIONAL BESTSELLER  A Good Morning America Book Club Pick  A New York Times Most Anticipated Books of Fall From the New York Times bestselling aut...,"","Non fiction, Atria/One Signal Publishers"
"",171337875,"=""9781982151416""",Class,Stephanie Land (171337749),eBook,NATIONAL BESTSELLER  A Good Morning America Book Club Pick  A New York Times Most Anticipated Books of Fall From the New York Times bestselling aut...,"","Non fiction, Atria/One Signal Publishers"
8,215691947,"=""9798888451625""",Behind the Shoulder Pads,Joan Collins (215691984),Hardcover,"USA TODAY BESTSELLER “I’ve had many amazing adventures in my life. Some stories, though, I have only ever shared with my friends.… Until now!”Dame ...","","Non fiction, Permuted Press"
"",215691947,"=""9798888451632""",Behind the Shoulder Pads,Joan Collins (215691984),eBook,"USA TODAY BESTSELLER “I’ve had many amazing adventures in my life. Some stories, though, I have only ever shared with my friends.… Until now!”Dame ...","","Non fiction, Permuted Press"
9,195594144,"=""9781668011508""",Down the Drain,Julia Fox (195594038),Hardcover,A NEW YORK TIMES BESTSELLER The hotly anticipated book from “one of the all-time pop-culture greats” (New York magazine) that chronicles her shocki...,"","Non fiction, Simon & Schuster"
"",195594144,"=""9781668011515""",Down the Drain,Julia Fox (195594038),Trade Paperback,A NEW YORK TIMES BESTSELLER The hotly anticipated book from “one of the all-time pop-culture greats” (New York magazine) that chronicles her shocki...,"","Non fiction, Simon & Schuster"
"",195594144,"=""9781668011522""",Down the Drain,Julia Fox (195594038),eBook,A NEW YORK TIMES BESTSELLER The hotly anticipated book from “one of the all-time pop-culture greats” (New York magazine) that chronicles her shocki...,"","Non fiction, Simon & Schuster"
"",195594144,"=""9781797164144""",Down the Drain,Julia Fox (195594038),Audio Download,A NEW YORK TIMES BESTSELLER The hotly anticipated book from “one of the all-time pop-culture greats” (New York magazine) that chronicles her shocki...,"","Non fiction, Simon & Schuster"
10,206149440,"=""9781639365296""",Ashes and Stones,Allyson Shaw (206149476),Hardcover,"A moving and personal journey, along rugged coasts and through remote villages and cities, in search of the traces of those accused of witchcraft i...","","Non fiction, Pegasus Books"
"",206149440,"=""9781639365302""",Ashes and Stones,Allyson Shaw (206149476),eBook,"A moving and personal journey, along rugged coasts and through remote villages and cities, in search of the traces of those accused of witchcraft i...","","Non fiction, Pegasus Books"
11,188915548,"=""9781982197995""",Omega Farm,Martha McPhee (2141658869),Hardcover,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Scribner"
"",188915548,"=""9781797165912""",Omega Farm,Martha McPhee (2141658869),Audio Download,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Scribner"
"",188915548,"=""9781982198008""",Omega Farm,Martha McPhee (2141658869),Trade Paperback,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Scribner"
"",188915548,"=""9781982198015""",Omega Farm,Martha McPhee (2141658869),eBook,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Scribner"
