Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214243296,"=""9798886741100""",Rocky Mountain Highway,Lowell Norman (214243333),Hardcover,"A powerful personal journey with multi-platinum country star John Denver, featuring intimate stories and never-before-seen photographs. This memoir...","","Non fiction, Weldon Owen"
"",214243296,"=""9798886741117""",Rocky Mountain Highway,Lowell Norman (214243333),eBook,"A powerful personal journey with multi-platinum country star John Denver, featuring intimate stories and never-before-seen photographs. This memoir...","","Non fiction, Weldon Owen"
2,186559794,"=""9781982190415""",Make Your Own Rules,Andrew Huang (186559669),Hardcover,USA TODAY Bestseller YouTube sensation Andrew Huang offers practical tips and hard-won advice for creatives seeking financial stability while stayi...,"","Non fiction, S&S/Simon Element"
"",186559794,"=""9781797172118""",Make Your Own Rules,Andrew Huang (186559669),Audio Download,USA TODAY Bestseller YouTube sensation Andrew Huang offers practical tips and hard-won advice for creatives seeking financial stability while stayi...,"","Non fiction, S&S/Simon Element"
"",186559794,"=""9781982190422""",Make Your Own Rules,Andrew Huang (186559669),eBook,USA TODAY Bestseller YouTube sensation Andrew Huang offers practical tips and hard-won advice for creatives seeking financial stability while stayi...,"","Non fiction, S&S/Simon Element"
3,212814099,"=""9781639365937""",Goodbye Russia,Fiona Maddocks (212814136),Hardcover,"The moving story of Rachmaninoff's years in exile and the composition of his last great work, set against a cataclysmic backdrop of two world wars ...","","Non fiction, Pegasus Books"
"",212814099,"=""9781639365944""",Goodbye Russia,Fiona Maddocks (212814136),eBook,"The moving story of Rachmaninoff's years in exile and the composition of his last great work, set against a cataclysmic backdrop of two world wars ...","","Non fiction, Pegasus Books"
4,216289099,"=""9798886741797""",Eddie Cochran: In Person!,Lee Bullman (216289137),Hardcover,"A lavishly illustrated intimate glimpse into the life of legendary guitarist and rock ‘n’ roll icon Eddie Cochran, through unique access to never-b...","","Non fiction, Weldon Owen"
"",216289099,"=""9798886741803""",Eddie Cochran: In Person!,Lee Bullman (216289137),Fixed Layout eBook,"In the golden era of rock 'n' roll, there was one name who rivaled Elvis Presley, both in style and talent: Eddie Cochran. In his short 21 years, E...","","Non fiction, Weldon Owen"
5,211720634,"=""9781637588116""",Jimi and Me,Jonathan Stathakis (211720671),Hardcover,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non fiction, Permuted Press"
"",211720634,"=""9781637588123""",Jimi and Me,Jonathan Stathakis (211720671),eBook,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non fiction, Permuted Press"
6,187414935,"=""9781982195861""",George Harrison,Philip Norman (18228509),Hardcover,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
"",187414935,"=""9781797169460""",George Harrison,Philip Norman (18228509),Audio Download,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
"",187414935,"=""9781982195878""",George Harrison,Philip Norman (18228509),Trade Paperback,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
"",187414935,"=""9781982195885""",George Harrison,Philip Norman (18228509),eBook,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
7,196608319,"=""9781637586617""",ABCs of the Grateful Dead,Howie Abrams (158024861),Hardcover,"An alphabetical history of rock ’n’ roll’s most iconic band…the Grateful Dead.Featuring playful rhymes and glorious illustrations, The ABCs of the ...","","Non fiction, Permuted Press"
8,174808438,"=""9781839649608""",Taylor Swift,Alice Hudson (173900643),Paperback," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non fiction, Flame Tree Publishing"
