Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225351642,"=""9781648230578""",Book of Joel,Joel Grey (177033774),Hardcover,"The Book of Joel is the visual life story of one of the world’s most beloved entertainers, Joel Grey: actor, singer, dancer, director, and photogra...","","Non-Fiction, powerHouse Books"
2,219715559,"=""9780789344533""",Hamilton 2025 Day-to-Day Calendar,"Hamilton Uptown, LLC (2133340447)",Calendar,"Based on Lin-Manuel Miranda's Broadway musical, the official Hamilton 2025 Day-To-Day Calendar is a celebration of the most popular theatrical expe...","","Non-Fiction, Rizzoli Universe"
3,219716524,"=""9780789344816""",Hamilton 2025 Wall Calendar,"Hamilton Uptown, LLC (2133340447)",Calendar,"Based on Lin-Manuel Miranda's Broadway musical, the official Hamilton 2025 Wall Calendar is a celebration of the most popular theatrical experience...","","Non-Fiction, Rizzoli Universe"
4,200172681,"=""9781668023211""",Purple Rising,"Lise Funderburg (44217034), Scott Sanders (200172627)",Paper Over Board,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non-Fiction, Atria Books"
"",200172681,"=""9781668023228""",Purple Rising,"Lise Funderburg (44217034), Scott Sanders (200172627)",eBook,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non-Fiction, Atria Books"
"",200172681,"=""9781797171579""",Purple Rising,"Lise Funderburg (44217034), Scott Sanders (200172627)",Audio Download,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non-Fiction, Atria Books"
5,198813234,"=""9781681889658""",I'll Drink to That!,Laurence Maslon (198813271),Hardcover,We’d like to propose a toast…to Broadway! Learn the spirited history of drinking on stage (and off) and how to make cocktails inspired by the most ...,"","Non-Fiction, Weldon Owen"
"",198813234,"=""9781681889665""",I'll Drink to That!,Laurence Maslon (198813271),Fixed Layout eBook,Broadway has always raised a glass to celebrate itself—what’s an opening night without popping the cork of a bottle of Champagne? I’ll Drink to Tha...,"","Non-Fiction, Weldon Owen"
6,188927689,"=""9781682451915""",Facing the Music,David Loud (188927726),Hardcover,"Musical Director and arranger David Loud, a legendary Broadway talent, recounts his wildly entertaining and deeply poignant trek through the wilder...","","Non-Fiction, Regan Arts."
"",188927689,"=""9781682451922""",Facing the Music,David Loud (188927726),eBook,"Musical Director and arranger David Loud, a legendary Broadway talent, recounts his wildly entertaining and deeply poignant trek through the wilder...","","Non-Fiction, Regan Arts."
7,174686913,"=""9781982160005""",Booze Over Broadway,Tiller Press (171119309),Paper Over Board,Enjoy a delicious cocktail while belting out Broadway tunes with this witty guidebook that perfectly pairs your favorite showtunes and Broadway mus...,"","Non-Fiction, S&S/Simon Element"
"",174686913,"=""9781982160036""",Booze Over Broadway,Tiller Press (171119309),eBook,Enjoy a delicious cocktail while belting out Broadway tunes with this witty guidebook that perfectly pairs your favorite showtunes and Broadway mus...,"","Non-Fiction, S&S/Simon Element"
8,176847518,"=""9781501166655""",Singular Sensation,Michael Riedel (401139019),Trade Paperback,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781501166631""",Singular Sensation,Michael Riedel (401139019),Hardcover,"The extraordinary story of a transformative decade on Broadway, featuring gripping behind-the-scenes accounts of shows such as Rent, Angels in Amer...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781501166648""",Singular Sensation,Michael Riedel (401139019),eBook,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781797117454""",Singular Sensation,Michael Riedel (401139019),Audio Download,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
9,178425300,"=""9781646041299""",Don't Lose Your Head,Harriet Marsden (178425337),Paper Over Board,"Survive alongside Catherine of Aragon, Anne Boleyn, and the rest of King Henry VIII’s ill-fated wives with this witty book of essential life advice...","","Non-Fiction, Ulysses Press"
10,177415318,"=""9781576879245""",Haunting of Lin-Manuel Miranda,Ishmael Reed (177415354),Trade Paperback,"“That’s a lot of horse hockey, Hamilton.” Described by the New York Times as “classic activist theater” and “a cross between ‘A Christmas Carol’ an...","","Fiction, powerHouse Books"
"",177415318,"=""9781576875513""",Haunting of Lin-Manuel Miranda,Ishmael Reed (177415354),eBook,"“That’s a lot of horse hockey, Hamilton.” Described by the New York Times as “classic activist theater” and “a cross between ‘A Christmas Carol’ an...","","Fiction, powerHouse Books"
11,100762957,"=""9781683833345""",Wizard of Oz Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Commemorate your journey through the merry old land of Oz with this deluxe hardcover journal. Since its release in 1939, The Wizard of Oz has endur...","","Non-Fiction, Insights"
12,100762991,"=""9781683833369""",Willy Wonka Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate your love of Willy Wonka and the Chocolate Factory with this journal based on the classic movie. Originally released in 1971, Willy Wonka...","","Non-Fiction, Insights"
13,401138965,"=""9781451672176""",Razzle Dazzle,Michael Riedel (401139019),Trade Paperback,"“A vivid page-turner” (NPR) detailing the rise, fall, and redemption of Broadway—its stars, its biggest shows, its producers, and all the drama, in...",Entertainment,"Non-Fiction, Entertainment, Simon & Schuster"
"",401138965,"=""9781451672183""",Razzle Dazzle,Michael Riedel (401139019),eBook,"“A vivid page-turner” (NPR) detailing the rise, fall, and redemption of Broadway—its stars, its biggest shows, its producers, and all the drama, in...",Entertainment,"Non-Fiction, Entertainment, Simon & Schuster"
14,195021447,"=""9781451684575""",Song of Spider-Man,Glen Berger (403409041),Trade Paperback,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non-Fiction, Simon & Schuster"
"",195021447,"=""9781451684582""",Song of Spider-Man,Glen Berger (403409041),eBook,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non-Fiction, Simon & Schuster"
"",195021447,"=""9781797148311""",Song of Spider-Man,Glen Berger (403409041),Audio Download,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non-Fiction, Simon & Schuster"
15,448347405,"=""9781476773551""",View from A Broad,Bette Midler (17052775),Hardcover,"Bette Midler, also known as Divine Miss M—the indomitable and incomparable singer, actor, and musical theater extraordinaire, with a career spannin...","Biography: general, Autobiography: general, Biography/Autobiography","GLBT, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
"",448347405,"=""9781476774404""",View from A Broad,Bette Midler (17052775),eBook,"Bette Midler, also known as Divine Miss M—the indomitable and incomparable singer, actor, and musical theater extraordinaire, with a career spannin...","Biography: general, Autobiography: general, Biography/Autobiography","GLBT, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
16,47903573,"=""9781416594260""",Ship Without A Sail,Gary Marmorstein (47903578),Trade Paperback,"“A deeply sympathetic biography of Lorenz Hart, the talented, troubled lyricist of film and Broadway fame. Marmorstein has done an enormous service...","","GLBT, Non-Fiction, Simon & Schuster"
"",47903573,"=""9781416598435""",Ship Without A Sail,Gary Marmorstein (47903578),eBook,"An unforgettable portrait of an exuberant yet troubled artist who so enriched the American songbook “Blue Moon, ” “Where or When, ” “The Lady Is a ...","","GLBT, Non-Fiction, Simon & Schuster"
17,46634565,"=""9781416576518""",Collaborative Habit,Twyla Tharp (18168556),Trade Paperback,"• An important and useful skill: In education, collaborative classroom learning is replacing head-to-head competition. In business, the best leader...","","Non-Fiction, Simon & Schuster"
"",46634565,"=""9781416591917""",Collaborative Habit,Twyla Tharp (18168556),eBook,"In a career that has spanned four decades, choreographer Twyla Tharp has collaborated with great musicians, designers, thousands of dancers, and al...","","Non-Fiction, Simon & Schuster"
18,18284727,"=""9780743236836""",I Got The Show Right Here,"Cy Feuer (18284734), Ken Gross (18284736)",eBook,Guys &amp; Dolls...The Boyfriend...How to Succeed in Business Without Really Trying...Can-Can... These are just a few of the many Broadway shows pr...,"","Non-Fiction, Simon & Schuster"
19,27232035,"=""9780743269773""",Without You,Anthony Rapp (27232040),Trade Paperback,"The New York Times bestselling memoir of Anthony Rapp, star of Broadway's Pulitzer Prize–winning musical Rent.Anthony Rapp had a special feeling ab...","","Non-Fiction, Simon & Schuster"
"",27232035,"=""9780743288675""",Without You,Anthony Rapp (27232040),eBook,"The New York Times bestselling memoir of Anthony Rapp, star of Broadway's Pulitzer Prize–winning musical Rent.Anthony Rapp had a special feeling ab...","","Non-Fiction, Simon & Schuster"
20,2137688149,"=""9781593375430""",Til The Fat Girl Sings,Sharon Wheatley (2137688159),Trade Paperback,Broadway actress Sharon Wheatley reveals an authentic and personal look at the damaging physical and emotional effects of childhood obesity.,"","Non-Fiction, Adams Media"
