Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225300156,"=""9781683432449""",Fisher-Price First 100 Words (Primeras 100 Palabras),Mattel (224932460),Board Book,"Learn 100 essential words in English and Spanish with this big bilingual board book, perfect for helping little ones develop key language skills. C...","","Non-Fiction, Mattel"
2,204927776,"=""9781953344939""",My First Page Turner Why Is Hippo Blue?,Little Genius Books (179754279),Board Book,"A giggly, 20 page board book with die cuts on every other page for little ones to enjoy!My First Page-Turner amazes page after page. The fun surpri...","","Non-Fiction, Little Genius Books"
3,198867150,"=""9781838527792""",My First 100 Words ,IglooBooks (100888866),Board Book,"Kickstart your child's linguistic journey with My First 100 Words, a comprehensive and engaging first picture dictionary. Diving into this vibrant ...","","Non-Fiction, Igloo Books"
4,183889230,"=""9781576879962""","Dot, Dot, Polka Dot",Morissa Rubin (185779869),Board Book,"A board book that explores all the different types of vibrant fabric patterns found in the patchwork of a child’s quilt.In this eye-popping, stylis...","","Non-Fiction, POW! Kids Books"
5,193228936,"=""9781647228156""","My Little Bento Box: Colors, Shapes, Numbers",Insight Kids (164887865),Board Book,"Discover an adorable assortment of bento boxes in this book that introduces little ones to shapes, colors, and counting in the yummiest of ways!The...","","Non-Fiction, Insight Kids"
"",193228936,"=""9781647228163""","My Little Bento Box: Colors, Shapes, Numbers",Insight Kids (164887865),Fixed Layout eBook,"Discover an adorable assortment of bento boxes in this book that introduces little ones to shapes, colors, and counting in the yummiest of ways!The...","","Non-Fiction, Insight Kids"
6,192186725,"=""9781950587384""",DC Super Heroes Little Library,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, Bumblebee and all of their Super Hero friends introduce important concepts in eight adorable board books in a stunn...","","Non-Fiction, Downtown Bookworks"
7,193622296,"=""9789464540581""","My Peekaboo Fun - Shapes, Colors & Opposites",YoYo Books (183280401),Board Book,"Children learn about shapes, colors &amp; opposites!","","Non-Fiction, YoYo Books USA"
8,191833502,"=""9781801087926""",First Colors in English and Spanish,IglooBooks (100888866),Board Book,Introduce your little ones to the vibrant world of colors while immersing them in the beauty of bilingual learning with My First Colors in English ...,"","Non-Fiction, Igloo Books"
9,189453825,"=""9781623718497""",Babylink: Colors in the Garden,Marcos Farina (189453862),Board Book,"Revel in the warm, inviting, retro-style illustrations from Argentinian creator, Marcos Farina, in these early concepts board books featuring Color...","","Non-Fiction, Interlink Publishing Group Inc"
10,184165300,"=""9781950587193""","Colors and Capes, Sizes and Shapes",Morris Katz (506110754),Board Book,"DC super heroes including Superman, Batman, Wonder Woman and their friends introduce the littlest fans to important concepts—colors, sizes, and sha...","","Non-Fiction, Downtown Bookworks"
11,180436731,"=""9781524867225""",rAinbowZ,Michael Arndt (168505104),Board Book,An alphabet board book that introduces the ABCs and ROYGBVs in vibrant rainbow colors to engage young eyes and encourage verbal and visual literacy...,"","Non-Fiction, Andrews McMeel Publishing"
12,169845697,"=""9781524858179""",One Yellow Sun,Michael Arndt (168505104),Board Book,"The second in a new series of ""look + learn M books"" presenting eye-catching, creative designs, and die-cut pages to teach children colors, countin...","","Non-Fiction, Andrews McMeel Publishing"
13,165343574,"=""9781499810141""",Animal Tracks,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of different animals and their tracks!In Animal Tracks, little ones will be asked which tracks belong to which a...","","Fiction, little bee books"
14,165343751,"=""9781499810134""",Animal Tails,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of animals and their unique tails!In Animal Tails, little ones will be asked which tail belong to which animal. ...","","Fiction, little bee books"
15,168505066,"=""9781524856519""",My Heart Grows,Michael Arndt (168505104),Board Book,"The first in a new series of ""see + read M books"" presenting eye-catching, creative designs, and die-cut pages to teach children colors, caring, an...","","Non-Fiction, Andrews McMeel Publishing"
16,166595522,"=""9781499810240""",Rainbow Pups!,Sophie Beer (166595516),Board Book,"Follow along as puppies bound from black to green to red to RAINBOW! A colorful journey of discovery, perfect for sharing with puppy-loving little ...","","Non-Fiction, little bee books"
17,164036756,"=""9784056210545""","Baby Sees First Colors: Black, White & Red","",Board Book,"Every new parent purchases at least one high-contrast board book, and this one, with its bold, more abstract art, stands out from the crowd. Featur...","","Non-Fiction, Gakken"
18,155524119,"=""9781609912833""",Ripley's Believe It or Not! Funny Feelings,"",Board Book,"Building on the Ripley's board book firsts, this fun and silly illustrated guide to feelings will delight kids and adults alike! Feel all the feels...","","Non-Fiction, Ripley Publishing"
19,155524058,"=""9781609912840""",Ripley's Believe It or Not! Odd Opposites,"",Board Book,"Building on the Ripley's board book firsts, this fun and silly illustrated guide to opposites will delight kids and adults alike! What's more fun t...","","Non-Fiction, Ripley Publishing"
20,151378104,"=""9781499809046""",First Words,Hannah + Holly (151378103),Board Book,Introduce little ones to their first words in this bold board book by the wonderfully talented illustrator team Hannah + Holly.In this striking boa...,"","Non-Fiction, little bee books"
