Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139278,"=""9781800653306""",Crochet Costume Party: over 35 easy patterns to make,Emma Friedlander-Collins (2119515699),Trade Paperback,Unleash your little ones’ imagination with these fabulous costume pieces that are quick and simple to make and customize.When Emma Friedlander-Coll...,"","Non fiction, Ryland Peters & Small"
2,197640496,"=""9781800652132""",Knitting for Babies and Toddlers: 35 projects to make,Amy Philip (197640535),Trade Paperback,A beautiful and functional collection of 35 knitting patterns for baby garments and accessories. The arrival of a new baby is the perfect time to c...,"","Non fiction, Ryland Peters & Small"
3,213777440,"=""9781800653214""",Knitted Nursery,Melanie Porter (2119512120),Trade Paperback,"Create a cozy, colorful nursery for babies and toddlers with these 35 brilliant patterns.Knitting provides a great way of injecting style and color...","","Non fiction, Ryland Peters & Small"
4,213777363,"=""9781800653184""","Cute Knitted Animal Scarves, Socks, and More",Fiona Goble (2119510965),Trade Paperback,"Knit and enjoy these 35 animal-themed scarves, socks, and mitts for everyone from toddlers to teens.Everyone loves animals, and now you can add the...","","Non fiction, Ryland Peters & Small"
5,213298390,"=""9781800653023""",Papercraft Art,Clare Youngs (2119511337),Trade Paperback,"35 inspiring papercraft projects, from stylish notebooks and printed cards to garland decorations and patterned lanterns. Discover how to create us...","","Non fiction, Ryland Peters & Small"
6,213298428,"=""9781800653030""","Origami Butterflies, Birds & Bees",Mari Ono (2119509347),Trade Paperback,"Take a step into the mindful, calming world of butterflies, birds, and bees with this 64-page project book and 250 sheets of origami paper.Explore ...","","Non fiction, Ryland Peters & Small"
7,213260774,"=""9781800652934""",Retro Crochet,Nicki Trench (2119509442),Trade Paperback,"Capture the spirit of the 1960s and '70s with these 35 patterns for scarves, skirts, tank tops, turbans, and more.Do you have a passion for vintage...","","Non fiction, Ryland Peters & Small"
8,213260736,"=""9781800652927""",Crochet Granny Squares and More: 35 easy projects to make,Laura Strutt (2119509299),Trade Paperback,"Learn to make granny squares, circles, triangles, and more with 35 fashionable patterns.Whether you are just starting to crochet or you fancy a mod...","","Non fiction, Ryland Peters & Small"
9,206135642,"=""9781800652750""","Modern Crocheted Blankets, Throws, and Pillows",Laura Strutt (2119509299),Trade Paperback,"Crochet these colorful and stylish home accessories with 35 patterns by Laura Strutt, author of the best-selling Modern Crocheted Shawls and Wraps....","","Non fiction, Ryland Peters & Small"
10,197640418,"=""9781800652101""",Punch-Needle Craft,Clare Youngs (2119511337),Trade Paperback,"30 super-easy projects for beautiful and colorful homewares, accessories, and gifts.Punch-needle embroidery is the perfect creative and mindful hob...","","Non fiction, Ryland Peters & Small"
11,206136271,"=""9781800652705""",Color Yourself to Calmness,Sue Coccia (2119512944),Trade Paperback,"Color your way to inner peace and calm with these beautiful images from the animal kingdom, hand drawn by artist Sue Coccia.Coloring-in is known to...","","Non fiction, Ryland Peters & Small"
12,206136310,"=""9781800652729""",Color Yourself to Mindfulness,CICO Books (2119925058),Trade Paperback,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non fiction, Ryland Peters & Small"
"",206136310,"=""9781782493235""",Color Yourself to Mindfulness,CICO Books (2119925058),Paper Over Board,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non fiction, Ryland Peters & Small"
13,200810716,"=""9781800652255""",Simple Art of Japanese Calligraphy,Yoko Takenami (200810754),Trade Paperback,"Create beautiful gifts, stationery, and decorations that incorporate the elegant, centuries-old art of Japanese calligraphy. Developed since the si...","","Non fiction, Ryland Peters & Small"
14,201160459,"=""9781800652385""",Creating Your Vintage Hallowe'en,Marion Paull (2119509620),Paper Over Board,"Full of spooky artworks, ephemera, vintage-inspired makes, rhymes, and stories, Creating Your Vintage Hallowe’en celebrates the folklore and tradit...","","Non fiction, Ryland Peters & Small"
15,197640186,"=""9781800652026""",Beanies and Other Knitted Hats,Fiona Goble (2119510965),Trade Paperback,"Hip hats to knit yourself, including berets, hats for children, and even a headband or two.Walk down any street and count the number of beanies and...","","Non fiction, Ryland Peters & Small"
16,197639787,"=""9781800651975""",Easy Knitting for Beginners,Fiona Goble (2119510965),Trade Paperback,"Over 35 gorgeous knitting projects that you’ll love to make for the home, as gifts, and for yourself.Learn how to knit by working through these ado...","","Non fiction, Ryland Peters & Small"
17,197640302,"=""9781800652071""",Foraged and Recycled Art,Clare Youngs (2119511337),Trade Paperback,Over 35 creative ways to transform recycled and natural materials into stunning projects. With ideas for makes from gifts and stationery to homewar...,"","Non fiction, Ryland Peters & Small"
18,197356238,"=""9781681889351""",Maybe Swearing Will Help,Weldon Owen (146804743),Hardcover,The idiots got you down? Get a needle and thread and stab your stress away with this collection of wash-your-mouth-out-with-soap cross-stitch patte...,"","Non fiction, Weldon Owen"
"",197356238,"=""9798886740066""",Maybe Swearing Will Help,Weldon Owen (146804743),Fixed Layout eBook,There are times when just hollering obscenities won’t do—you need to stab something. Now you can do both. Maybe Swearing Will Help combines two of ...,"","Non fiction, Weldon Owen"
19,197678649,"=""9781800651951""",Nature Crafts for Children,Clare Youngs (2119511337),Trade Paperback,"Keep your kids’ boredom at bay with 35 environmentally-friendly ideas they’ll love to make.Designed with the environment in mind, this brilliant co...","","Non fiction, Ryland Peters & Small"
20,197640262,"=""9781800652057""",Essential Origami,Mari Ono (2119509347),Trade Paperback,"Discover the calming art of Japanese papercraft with Essential Origami, a pack which includes a 64-page book and 250 sheets of origami paper.Origam...","","Non fiction, Ryland Peters & Small"
