Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100721853,"=""9781683832874""",Game of Thrones: House Targaryen: Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"New from Insight’s best-selling Game of Thrones stationery series, the Game of Thrones: House Targaryen: Desktop Stationery Set invites fans to wri...","","Non-Fiction, Insights"
2,140408393,"=""9781683834731""",Pin Game Strong,Eduardo Morales (140522775),Hardcover,Step up your enamel pin game and learn how to make your own with this colorful collection of imaginative and inspiring creations! Popping up on cou...,"","Non-Fiction, Insight Editions"
3,146836095,"=""9781782496397""","Modern Crocheted Afghans, Throws, and Pillows",Laura Strutt (2119509299),Trade Paperback,"Crochet these colorful and stylish home accessories with 35 patterns by young designer Laura Strutt, author of the best-selling Modern Crocheted Sh...","","Non-Fiction, Ryland Peters & Small"
4,146605031,"=""9781681884325""",Big Book of Maker Skills,Chris Hackett (146605070),Trade Paperback,"Makers, get ready. This is your ultimate, must-have, tip-packed guide for taking your DIY projects to the next level—from basic wood and metalworki...","","Non-Fiction, Weldon Owen"
5,169122658,"=""9781612438375""",Amazing Essential Oils Make and Takes,Donna Raskin (169122695),Trade Paperback,"Wow your guests with these wonderfully scentsational recipesPacked with 144 seasonal blends, creative gifts and inspiring projects, Amazing Essenti...","","Non-Fiction, Ulysses Press"
6,146698728,"=""9781974700684""",Pompom Pokémon,Sachiko Susa (146698791),Trade Paperback,Make pompom versions of your favorite Pokémon!This book contains 32 patterns with photographs and instructions for pompom versions of popular Pokém...,"","Non-Fiction, VIZ Media LLC"
7,146338547,"=""9781782496403""",Knitted Animal Socks and Hats,Fiona Goble (2119510965),Trade Paperback,"Cover your head and feet in animal fun with these 35 knitting patterns, including hats for all ages, and simple stretchy socks for everyone from ba...","","Non-Fiction, Ryland Peters & Small"
8,146338396,"=""9781782496533""",Metalwork Jewelry,Linda Peterson (2119512292),Trade Paperback,"Craft your way to a steampunk look with these 35 stunning metalwork designs for necklaces, rings, bangles, earrings, and more.Craft your way to a s...","","Non-Fiction, Ryland Peters & Small"
9,169098826,"=""9781612438337""",Hot Glue Hacks and Crafts,"Angie Holden (169098863), Carolina Moore (169098864)",Trade Paperback,Discover the amazingly creative things you can do with your glue gun!• Imaginative Ideas for Kids• Fun and Artistic Hacks• Seasonal Decorations • H...,"","Non-Fiction, Ulysses Press"
10,144498270,"=""9781684125302""",Large Print Amazing Dot-to-Dot,Editors of Thunder Bay Press (145527654),Trade Paperback,Connecting the dots to create stunning images has never been easier!More than 200 visual puzzles pepper the pages of Large Print Amazing Dot-to-Dot...,"","Non-Fiction, Thunder Bay Press"
11,173876130,"=""9781786647658""",Arts & Crafts,Michael Robinson (173875678),Trade Paperback,Arts &amp; Crafts is a celebration of the design movement that started in Britain and spread around the world at the end of the nineteenth century....,"","Non-Fiction, Flame Tree Publishing"
12,140697490,"=""9781421598734""",Amigurumi: San-X Crochet Patterns,Eriko Teranishi (140697662),Trade Paperback,Make San-X characters and their accessories!Amigurumi are cute crocheted stuffed animals from Japan. Combine amigurumi with San-X and you get the m...,"","Non-Fiction, VIZ Media LLC"
13,138919999,"=""9781782496007""",Letter Crafts,Clare Youngs (2119511337),Trade Paperback,Here are 35 quirky and cool projects to bring a touch of typography to your home.35 quirky and cool makes to bring a touch of typography to your ho...,"","Non-Fiction, Ryland Peters & Small"
14,148242177,"=""9781941815311""",Kinfolk Volume 28,Kinfolk (139494142),Trade Paperback,"Issue Twenty-Eight The summer issue of Kinfolk untangles the theme of hair. Beyond a narrative of love and loss, we examine the ways in which hair ...","","Non-Fiction, Kinfolk"
15,138918700,"=""9781782495550""",Boho Felt Crafts,"Rachel Henderson (2119521590), Jayne Emerson (138918869)",Trade Paperback,"Brighten up your home and create gorgeous gifts with a colorful array of garlands, faux botanicals, and much more.Let Rachel Henderson and Jayne Em...","","Non-Fiction, Ryland Peters & Small"
16,100834922,"=""9781782495512""",Gardening with Junk,Adam Caplin (100834937),Paper Over Board,"Revamp, recycle, and rejuvenate your old containers into some stunning feature pieces for your yard! Learn how to become more eco-friendly and make...","","Non-Fiction, Ryland Peters & Small"
17,100674460,"=""9781681883632""",Nature Cuts,Georgia Low (100710247),Trade Paperback,"From field to forest and stream to sky, capture the harmony and beauty of the natural world with just some paper and a craft knife. This beautiful ...","","Non-Fiction, Weldon Owen"
18,2124898582,"=""9781501167676""",Keepers of Color,Jon Marro (2124897693),Trade Paperback,"Like a self-help book found at Hogwarts, The Keepers of Color playfully guides you on a creative hero’s journey through magic, myth, and mindfulnes...","","Fairy Tales & Folklore, Legends, Myths & Fables, Gift Books, Non-Fiction, Atria/Enliven Books"
19,2119794772,"=""9781681881911""",Career Dreams,Susan Wilson Hulett (100652280),Trade Paperback,"This career-oriented dream workbook will take you on a trip through prompts, tips, and checklists with the intention of turning your passion into a...","","Non-Fiction, Weldon Owen"
20,100834891,"=""9781782495499""",Modern Stencils,Nicolette Tabram (100834906),Trade Paperback,Learn how to stencil with 35 bright and contemporary projects.Learn how to stencil with 35 bright and contemporary projects. Nicolette Tabram’s des...,"","Non-Fiction, Ryland Peters & Small"
