Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178118189,"=""9781627783040""",Playing Without a Partner,Megan Stubbs (178118225),Trade Paperback,Are you single and loving it? …or single and loathing it?  Erase the stigma of singledom and embrace your solo self with sexologist Megan Stubbs’ c...,"","Non fiction, Start Publishing LLC"
2,178117249,"=""9781627783071""",Ultimate Guide to Threesomes,Stella Harris (146704941),Trade Paperback,Everything you’ve ever wanted to know about how to have a threesome—plus everything you’d never think to ask! The Ultimate Guide to Threesomes will...,"","Non fiction, Start Publishing LLC"
3,146711604,"=""9781627782746""",Ultimate Guide to Bondage,Mistress Couple (146712031),Trade Paperback,"Whether you are looking for an introduction to bondage or seeking new heights of erotic delights, The Ultimate Guide to Bondage is the perfect addi...","","Non fiction, Start Publishing LLC"
4,146704906,"=""9781627782661""",Tongue Tied,Stella Harris (146704941),Trade Paperback,"You can't get what you unless you ask for it!""My favorite thing when I'm working with clients is when their eyes go wide with the 'ah-ha' moment th...","","Non fiction, Start Publishing LLC"
5,171425700,"=""9781627781749""",Transgender Teen,"Stephanie Brill (2117966459), Lisa Kenney (2124718423)",Trade Paperback,"Is it just a phase, a fad, or a real issue with your teen? This comprehensive guidebook explores the unique challenges that thousands of families f...","","Non fiction, Start Publishing LLC"
6,171428084,"=""9781627781510""",Ultimate Guide to Solo Sex,Jenny Block (2118035000),Trade Paperback,"Masturbation is a many-splendored thing, but even here, all of us can get into a comfortable rut. Take what can be really good to really great with...","","Non fiction, Start Publishing LLC"
7,172393940,"=""9781573449724""",Adventurous Couple's Guide to Sex Toys,Violet Blue (2117961870),Trade Paperback,"Feeling adventurous? In this witty and well-informed consumer guide, best-selling author and sex educator Violet Blue shows couples how to choose a...","","Non fiction, Start Publishing LLC"
8,171435277,"=""9781573447805""",Smart Girl's Guide to the G-Spot,Violet Blue (2117961870),Trade Paperback,"It's not a myth, it's a miracle -- the G-spot, that powerhouse of female orgasm. With wit and panache, sex educator and best-selling writer Violet ...","","Non fiction, Start Publishing LLC"
9,171427392,"=""9781573447799""",Ultimate Guide to Kink,"",Trade Paperback,The Ultimate Guide to Kink is the first major guide to BDSM in a generation--a bold and sexy collection of essays that run the gamut from expert ho...,"","Non fiction, Start Publishing LLC"
10,171427429,"=""9781573447119""",Ultimate Guide to Orgasm for Women,Mikaya Heart (2117966774),Trade Paperback,Owning our desires should be neither embarrassing nor uncomfortable. Nor should they be subject to anyone else's moral judgment of what is right or...,"","Non fiction, Start Publishing LLC"
11,171425631,"=""9781573446464""",Total Flirt,Violet Blue (2117961870),Trade Paperback,"It's not blondes who are having more fun -- it is the total flirts! Flirting is half desire to flirt with someone we find attractive, and half know...","","Non fiction, Start Publishing LLC"
"",171425631,"=""9781573446679""",Total Flirt,Violet Blue (2117961870),eBook,"Truth be told, it is not blondes who are having more fun--it is the total flirts! Flirting is half desire to flirt with someone we find attractive,...","","Non fiction, Start Publishing LLC"
12,171427255,"=""9781573443876""",Ultimate Guide to Cunnilingus,Violet Blue (2117961870),Trade Paperback,"Truly the bible of oral sex, The Ultimate Guide to Cunnilingus gives excellent advice, encouragement, and helpful instruction to those who want to ...","","Non fiction, Start Publishing LLC"
13,171427324,"=""9781573443982""",Ultimate Guide to Fellatio,Violet Blue (2117961870),Trade Paperback,"In the best book on the art of the blow job, both beginners and experienced oral enthusiasts will find plenty of instruction and inspiration in The...","","Non fiction, Start Publishing LLC"
14,171427572,"=""9781573443043""",Ultimate Guide to Sex and Disability,"Miriam Kaufman (171427609), Cory Silverberg (2119914084), Fran Odette (180202074)",Trade Paperback,"The Ultimate Guide to Sex and Disability is the first complete sex guide for people who live with disabilities, pain, illness, or chronic condition...","","Non fiction, Start Publishing LLC"
15,171425888,"=""9781573442213""",Ultimate Guide to Anal Sex for Women,Tristan Taormino (2117962556),Trade Paperback,"Revised and updated throughout, including all-new chapters specifically for beginners and for women giving anal pleasure to men, The Ultimate Guide...","","Non fiction, Start Publishing LLC"
16,171427466,"=""9781573442169""",Ultimate Guide to Pregnancy for Lesbians,Rachel Pepper (2117966474),Trade Paperback,The Ultimate Guide to Pregnancy for Lesbians covers everything you need to make the thrilling and challenging journey to motherhood: from choosing ...,"","Non fiction, Start Publishing LLC"
17,171428482,"=""9781573441995""",Whole Lesbian Sex Book,Felice Newman (2117967819),Trade Paperback,"The Whole Lesbian Sex Book was the first-ever sex guide to offer information and encouragement for all women who desire women -- lesbian, bisexual,...","","Non fiction, Start Publishing LLC"
18,171428905,"=""9781573441582""",Good Vibrations Guide to Sex,"Anne Semans (2117963768), Cathy Winks (171428939)",Trade Paperback,"For ALL readers--women and men, heterosexual or lesbian, gay, or bisexual--this candid, upbeat guide offers expert advice on all aspects of sexuali...","","Non fiction, Start Publishing LLC"
19,171425851,"=""9781573441216""",Ultimate Guide to Anal Sex for Men,Bill Brent (2117966680),Trade Paperback,"From the publishers of the best-selling Ultimate Guide to Anal Sex for Women (35,000 copies sold) comes a companion book for men. Among the topics ...","","Non fiction, Start Publishing LLC"
20,171434302,"=""9781573441308""",Sensuous Magic,Patrick Califia (2117963809),Trade Paperback,"Mixing erotic vignettes with practical how-to advice and personal insight, Sensuous Magic is the author's guide to sadomasochism for couples. For r...","","Non fiction, Start Publishing LLC"
