Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215818378,"=""9780757325021""",You Don't Have to Change to Change Everything,Beth Kurland (215818430),Trade Paperback,A unique approach to healing that emphasizes changing our perspectives instead of changing ourselves. Instead of struggling to change our inner exp...,"","Non-Fiction, Health Communications Inc"
"",215818378,"=""9780757325038""",You Don't Have to Change to Change Everything,Beth Kurland (215818430),eBook,A unique approach to healing that emphasizes changing our perspectives instead of changing ourselves. Instead of struggling to change our inner exp...,"","Non-Fiction, Health Communications Inc"
2,206608025,"=""9780757324901""",Aftershock,Geri-Lynn Utter (206611076),Trade Paperback,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non-Fiction, Health Communications Inc"
"",206608025,"=""9780757324918""",Aftershock,Geri-Lynn Utter (206611076),eBook,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non-Fiction, Health Communications Inc"
3,196573943,"=""9780757324581""",101 Ways to Create Mindful Forgiveness,Kelly Browne (196573980),Trade Paperback,"A heart-healing guide to forgiveness, apologies, and mindful tools for peace from Kelly Browne, go-to gratitude expert and author of the best-selli...","","Non-Fiction, Health Communications Inc"
"",196573943,"=""9780757324598""",101 Ways to Create Mindful Forgiveness,Kelly Browne (196573980),eBook,"A heart-healing guide to forgiveness, apologies, and mindful tools for peace from Kelly Browne, go-to gratitude expert and author of the best-selli...","","Non-Fiction, Health Communications Inc"
4,162999043,"=""9780757316159""",Learning to Love Yourself,Sharon Wegscheider-Cruse (162979584),Trade Paperback,"We all come into this world full of promise and possibility. For some, when born into a healthy and highly functional family, the journey is quite ...","","Non-Fiction, Health Communications Inc"
"",162999043,"=""9780757316166""",Learning to Love Yourself,Sharon Wegscheider-Cruse (162979584),eBook,"We all come into this world full of promise and possibility. For some, when born into a healthy and highly functional family, the journey is quite ...","","Non-Fiction, Health Communications Inc"
5,162993256,"=""9780757301117""",Anger,William Gray DeFoore (162983436),Trade Paperback,William DeFoore provides a compelling read with practical solutions to one of society's most pressing concerns—anger and rage. His practical ten-st...,"","Non-Fiction, Health Communications Inc"
"",162993256,"=""9780757399824""",Anger,William Gray DeFoore (162983436),eBook,William DeFoore provides practical solutions to one of society's most pressing concerns-anger and rage. His practical ten-step approach offers a wa...,"","Non-Fiction, Health Communications Inc"
6,163004947,"=""9781558749603""",Complete ACOA Sourcebook,Janet   G. Woititz (162983762),Trade Paperback,"When they were first released in the 1980s, Janet Woititz's groundbreaking works, Adult Children of Alcoholics, Struggle for Intimacy and The Self-...","","Non-Fiction, Health Communications Inc"
"",163004947,"=""9780757395413""",Complete ACOA Sourcebook,Janet   G. Woititz (162983762),eBook,"When they were first released in the 1980s, Janet Woititz's groundbreaking works, Adult Children of Alcoholics, Struggle for Intimacy and The Self-...","","Non-Fiction, Health Communications Inc"
7,163002312,"=""9781558747517""",Trauma and Addiction,Tian Dayton (162976051),Trade Paperback,"For the past decade, author Tian Dayton has been researching trauma and addiction, and how psychodrama (or sociometry group psychotherapy) can be u...","","Non-Fiction, Health Communications Inc"
"",163002312,"=""9780757396700""",Trauma and Addiction,Tian Dayton (162976051),eBook,"For the past decade, author Tian Dayton has been researching trauma and addiction, and how psychodrama (or sociometry group psychotherapy) can be u...","","Non-Fiction, Health Communications Inc"
8,162988201,"=""9781558742154""",Daily Affirmations for Forgiving and Moving On,Tian Dayton (162976051),Trade Paperback,There is a point in our lives when we seem to stand in the center of our own decision about who we are and how we want to be. It comes after enough...,"","Non-Fiction, Health Communications Inc"
"",162988201,"=""9780757393310""",Daily Affirmations for Forgiving and Moving On,Tian Dayton (162976051),eBook,There is a point in our lives when we seem to stand in the center of our own decision about who we are and how we want to be. It comes after enough...,"","Non-Fiction, Health Communications Inc"
9,163004915,"=""9781558741126""",Adult Children of Alcoholics,Janet   G. Woititz (162983762),Trade Paperback,"In the 1980's, Janet Woititz broke new ground in our understanding of what it is to be an Adult Child of an Alcoholic. In this updated edition of h...","","Non-Fiction, Health Communications Inc"
"",163004915,"=""9780757393419""",Adult Children of Alcoholics,Janet   G. Woititz (162983762),eBook,"In the 1980's, Janet Woititz broke new ground in our understanding of what it is to be an Adult Child of an Alcoholic. In this updated edition of h...","","Non-Fiction, Health Communications Inc"
10,162985542,"=""9781558740723""",Shame & Guilt,Jane Middelton-Moz (162983076),Trade Paperback,"""It is my feeling that debilitating shame and guilt are at the root of all dysfunctions in families,” says Jane Middelton-Moz.A few common characte...","","Non-Fiction, Health Communications Inc"
"",162985542,"=""9780757324048""",Shame & Guilt,Jane Middelton-Moz (162983076),eBook,"""It is my feeling that debilitating shame and guilt are at the root of all dysfunctions in families,” says Jane Middelton-Moz. A few common charact...","","Non-Fiction, Health Communications Inc"
11,163009114,"=""9781558740068""",Flying Boy,John Lee (162982389),Trade Paperback,"A record of one man's journey to find his ""true masculinity"" and his way out of co-dependent and addictive relationships. It's a book for all men a...","","Non-Fiction, Health Communications Inc"
"",163009114,"=""9780757324055""",Flying Boy,John Lee (162982389),eBook,"A record of one man's journey to find his ""true masculinity"" and his way out of co-dependent and addictive relationships. It's a book for all men a...","","Non-Fiction, Health Communications Inc"
12,162988854,"=""9780932194176""",Marriage On The Rocks,Janet   G. Woititz (162983762),Trade Paperback,"How do you live with an alcoholic? Dr. Woititz in her first, break through book addresses the spouses of alcoholics who feel overwhelmed and desper...","","Non-Fiction, Health Communications Inc"
"",162988854,"=""9780757325410""",Marriage on the Rocks,Janet   G. Woititz (162983762),eBook,"How do you live with an alcoholic? Dr. Woititz in her first, break through book addresses the spouses of alcoholics who feel overwhelmed and desper...","","Non-Fiction, Health Communications Inc"
13,162996119,"=""9780932194251""",Struggle for Intimacy,Janet   G. Woititz (162983762),Trade Paperback,"Janet Woititz, mother of the recovery movement, sensitively addresses the barriers of trust and intimacy that children learn in an alcoholic family...","","Non-Fiction, Health Communications Inc"
"",162996119,"=""9780757393426""",Struggle for Intimacy,Janet   G. Woititz (162983762),eBook,"Janet Woititz, mother of the recovery movement, sensitively addresses the barriers of trust and intimacy that children learn in an alcoholic family...","","Non-Fiction, Health Communications Inc"
