Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191028425,"=""9781645060499""",Year's Best Fantasy,Paula Guran (2117929089),Trade Paperback,"Fantasy fanatics hang on because The Year’s Best Fantasy, Volume 2 will take you on a fantastic journey like no other!Prepare to embark on yet anot...","","Fiction, Pyr"
"",191028425,"=""9781645060482""",Year's Best Fantasy,Paula Guran (2117929089),Trade Paperback,Escape on a journey from the ordinary to the extraordinary with award-winning fantasy editor Paula Guran. This superbly curated collection explores...,"","Fiction, Pyr"
"",191028425,"=""9781645060932""",Year's Best Fantasy,Paula Guran (2117929089),Trade Paperback,"Fantasy lovers, prepare to embark on yet another mystical journey with some of the best writers in the genre Award-winning fantasy editor Paula Gur...","","Fiction, Pyr"
2,162265107,"=""9781633884984""",Fall,Tracy Townsend (162265142),Trade Paperback,An apothecary clerk and her ex-mercenary allies travel across the world to discover a computing engine that leads to secrets she wasn't meant to kn...,"","Fiction, Pyr"
3,162265395,"=""9781616142032""",Hounds of Avalon,Mark Chadbourn (162265430),Trade Paperback,"The Hounds of Avalon are coming... For these are the twilight days, when eternal winter falls and the gods destroy themselves in civil war... when ...","","Fiction, Pyr"
4,162269909,"=""9781616142001""",Queen of Sinister,Mark Chadbourn (162265430),Trade Paperback,"A new Dark Age has fallen across Britain. With the sudden return of magic, our modern, technological society has crumbled. Cities lie in ruins, com...","","Fiction, Pyr"
5,162268322,"=""9781616141981""",Devil in Green,Mark Chadbourn (162265430),Trade Paperback,"Humanity has emerged, blinking, from the Age of Misrule into a world substantially changed: cities lie devasted, communications are limited, anarch...","","Fiction, Pyr"
6,162267515,"=""9781591027836""",Silver Skull,Mark Chadbourn (162265430),Trade Paperback,"Will Swyfte's exploits against the forces of Philip of Spain have made him a national hero, lauded from Carlisle to Kent. Yet his associates can ba...","","Fiction, Pyr"
7,162266931,"=""9781591027386""",Hanging Mountains,Sean Williams (162266894),Trade Paperback,"The Divide is flooded, at great cost of human - and inhuman - life. Far from home, Sal, Shilly and Skender seek the source of the deluge in the leg...","","Fiction, Pyr"
8,162274161,"=""9781591023364""",Silverheart,"Michael Moorcock (65784055), Storm Constantine (162274196)",Hardcover,"This is a novel set at the very heart of Michael Moorcock’s multiverse, in Karadur, city of metal, steam, and ancient families, the mighty clans of...","","Fiction, Pyr"
9,162270408,"=""9781591023319""","Here, There & Everywhere",Chris Roberson (40040435),Trade Paperback,"When Roxanne Bonaventure is eleven years old, a dying woman gives her a gift that changes her life utterly, making her a singular creature, with no...","","Fiction, Pyr"
"",162270408,"=""9781591023104""","Here, There & Everywhere",Chris Roberson (40040435),Hardcover,"When Roxanne Bonaventure is eleven years old, a dying woman gives her a gift that changes her life utterly, making her a singular creature, with no...","","Fiction, Pyr"
