Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81990401,"=""9781451641059""",Molina,Bengie Molina (81990465),Trade Paperback,"The New York Times bestseller about Major League Baseball’s Molina brothers and how they became Gold Glove, World Series–winning catchers: “A simpl...","","Non-Fiction, Simon & Schuster"
"",81990401,"=""9781451641066""",Molina,Bengie Molina (81990465),eBook,New York Times Bestseller  “An ideal Father’s Day present...It’s this year’s baseball book most likely to be made into a terrific movie.” —The Chic...,"","Non-Fiction, Simon & Schuster"
"",81990401,"=""9781501103087""",Molina,Bengie Molina (81990465),Trade Paperback,"La inspiradora y verdadera historia del pobre obrero de factoría puertorriqueño Benjamín Molina Santana, quien contra viento y marea crió a la mayo...","","Non-Fiction, Simon & Schuster"
"",81990401,"=""9781501103100""",Molina,Bengie Molina (81990465),eBook,"La inspiradora y verdadera historia del pobre obrero de factoría puertorriqueño Benjamín Molina Santana, quien contra viento y marea crió a la mayo...","","Non-Fiction, Simon & Schuster"
2,455265737,"=""9781476778976""",Not a Game,Kent Babb (455265858),Trade Paperback,"Shortlisted for the PEN/ESPN Award for Literary Sports Writing “A searingly honest and intimate portrait of a captivating icon.” —Baxter Holmes, ES...","","African-American, Pop Culture, Non-Fiction, Celebrity, Atria Books"
"",455265737,"=""9781476778983""",Not a Game,Kent Babb (455265858),eBook,"Shortlisted for the PEN/ESPN Award for Literary Sports Writing “A searingly honest and intimate portrait of a captivating icon.” —Baxter Holmes, ES...","","African-American, Pop Culture, Non-Fiction, Celebrity, Atria Books"
3,171137814,"=""9781941302149""",Andre the Giant,Brandon Easton (171137848),Trade Paperback,"This is the story you've never been told about Andre ""the Giant"" Roussimoff.Written by 2014 Eisner Award–nominee Brandon M. Easton with gorgeous ar...","","Non-Fiction, Oni Press"
4,172277925,"=""9781681771694""",Muhammad Ali,Thomas Hauser (172277959),Hardcover,"Stripping away the revisionism to reveal the true nature of the man himself, this new book recounts the life journey of a fighter universally recog...","","Non-Fiction, Pegasus Books"
"",172277925,"=""9781681771762""",Muhammad Ali,Thomas Hauser (172277959),eBook,Few global personalities have commanded an all-encompassing sporting and cultural audience like Muhammad Ali. Many have tried to interpret his impa...,"","Non-Fiction, Pegasus Books"
5,513347371,"=""9781471150241""",Staying on Track,Nigel Mansell (576610098),Paperback,"After finishing as runner-up three times in the drivers' world championship, in 1992 Mansell finally secured the title. It was the crowning achieve...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",513347371,"=""9781471150227""",Staying on Track,Nigel Mansell (576610098),Hardcover,"After finishing as runner-up three times in the drivers' world championship, in 1992 Mansell finally secured the title. It was the crowning achieve...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",513347371,"=""9781471151828""",Staying on Track,Nigel Mansell (576610098),eBook,'EXTREMELY ENTERTAINING...REMARKABLY FRANK' DAILY TELEGRAPH 50 GREATEST SPORTS BOOKS OF ALL TIME After finishing as runner-up three times in the dr...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
6,82816090,"=""9781451645798""",Ty Cobb,Charles Leerhsen (36372370),Trade Paperback,"A fascinating and authoritative biography of perhaps the most controversial player in baseball history, Ty Cobb—“The best work ever written on this...","","Baseball, Non-Fiction, Simon & Schuster"
"",82816090,"=""9781451645804""",Ty Cobb,Charles Leerhsen (36372370),eBook,"A fascinating and authoritative biography of perhaps the most controversial player in baseball history, Ty Cobb—“The best work ever written on this...","","Baseball, Non-Fiction, Simon & Schuster"
