Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19317830,"=""9780689858093""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Hardcover,"Zoe Fleefenbacher has one blue eye and one green eye and bright red hair that goes on . . . forever. Her hair has always been unruly, but now she i...","","Fiction, Simon & Schuster Books for Young Readers"
"",19317830,"=""9781442445093""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Fixed Layout eBook,"Zoe Fleefenbacher has one blue eye and one green eye and bright red hair that goes on . . . forever. Her hair has always been unruly, but now she i...","","Fiction, Simon & Schuster Books for Young Readers"
"",19317830,"=""9781534452268""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Trade Paperback,Acclaimed author Laurie Halse Anderson and vibrant illustrator Ard Hoyt style a hair-raising story that is sure to be a ‘do!Zoe Fleefenbacher has o...,"","Fiction, Simon & Schuster Books for Young Readers"
2,66824952,"=""9781416998396""",Dogs Don't Do Ballet,Anna Kemp (66825306),Hardcover,"Meet Biff, an adorable little puppy who will stop at nothing to become a ballet dancer.","","Fiction, Simon & Schuster Books for Young Readers"
3,21955168,"=""9780689868931""",Little Quack's New Friend,Lauren Thompson (1295506),Hardcover,"Widdle, Waddle, Piddle, Puddle, and Little Quack think there's nothing more fun than playing with one another. But one day a new creature splunks i...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",21955168,"=""9781416949237""",Little Quack's New Friend,Lauren Thompson (1295506),Board Book,"One day when Little Quack is playing in the pond, he hears the strangest noise in the distance. He listens closely along with his siblings, Widdle,...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",21955168,"=""9781442427051""",Little Quack's New Friend,Lauren Thompson (1295506),Fixed Layout eBook,"Widdle, Waddle, Piddle, Puddle, and Little Quack think there's nothing more fun than playing with one another. But one day a new creature splunks i...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
4,24080699,"=""9780689876790""",Homework Machine,Dan Gutman (1874639),Trade Paperback,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9780689876783""",Homework Machine,Dan Gutman (1874639),Hardcover,"DOING HOMEWORK BECOMES A THING OF THE PAST   The unlikely foursome made up of a geek, a class clown, a teacher's pet, and a slacker -- Brenton, Sam...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9781442407091""",Homework Machine,Dan Gutman (1874639),eBook,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
5,20280654,"=""9780689862953""",Lunch Walks Among Us,Jim Benton (20280721),Trade Paperback,"Franny K. Stein is not your average girl -- she's a mad scientist. She prefers poison ivy to daisies, and when Franny jumps rope, she uses her pet ...",Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",20280654,"=""9780689862915""",Lunch Walks Among Us,Jim Benton (20280721),Hardcover,SUGAR AND SPICE?  NO WAY!,Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",20280654,"=""9781442495166""",Lunch Walks Among Us,Jim Benton (20280721),eBook,"Franny K. Stein is not your average girl—she’s a mad scientist. She prefers poison ivy to daisies, and when Franny jumps rope, she uses her pet sna...",Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
6,336231,"=""9780689805523""",What Grandmas Do Best What Grandpas Do Best,Laura Numeroff (1071250),Hardcover,"Grandmas can do lots of things, like paint with you, take you on a picnic, and teach you how to dance. But what do they do best? The answer is made...","","Fiction, Simon & Schuster Books for Young Readers"
7,6303,"=""9780689801167""","If You're Not Here, Please Raise Your Hand",Kalli Dakos (1234452),Trade Paperback,For every student who’s ever worried about spending a lifetime in the third grade and for every teacher who’s faced a class where nobody remembered...,Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",6303,"=""9781442428904""","If You're Not Here, Please Raise Your Hand",Kalli Dakos (1234452),eBook,For every student who’s ever worried about spending a lifetime in the third grade and for every teacher who’s faced a class where nobody remembered...,Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
8,6161,"=""9780027476712""",Place My Words Are Looking For,Paul B. Janeczko (706650),Hardcover,The Place My Words Are Looking For is Paul B. Janeczko's collection of the leading poet's and the commentary associated with their work.In this col...,Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
9,5755,"=""9780671668877""",Herman the Helper,Robert Kraus (1867987),Hardcover,"Herman the Helper about an octopus that is always willing to assist anyone who needs his help.Old or young, friend or enemy, Herman the octopus is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",5755,"=""9780671662707""",Herman the Helper,Robert Kraus (1867987),Trade Paperback,"Herman the Helper about an octopus that is always willing to assist anyone who needs his help.Old or young, friend or enemy, Herman the octopus is ...","","Fiction, Simon & Schuster Books for Young Readers"
10,318033,"=""9780027822502""","Gregory, the Terrible Eater",Mitchell Sharmat (707231),Hardcover,"Gregory, the Terrible Eater, wants orange juice and eggs for breakfast. His parents are terribly upset! Why can't Gregory eat striped ties and viol...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
