Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,560262936,"=""9781481466950""",Captain Awesome Meets Super Dude!,Stan Kirby (83395156),Trade Paperback,"Captain Awesome gets to meet his idol in this super special seventeenth adventure of the Sunnyview Superhero Squad!In this super special, Captain A...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",560262936,"=""9781481466967""",Captain Awesome Meets Super Dude!,Stan Kirby (83395156),Hardcover,"Captain Awesome gets to meet his idol in this super special seventeenth adventure of the Sunnyview Superhero Squad!In this super special, Captain A...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",560262936,"=""9781481466974""",Captain Awesome Meets Super Dude!,Stan Kirby (83395156),eBook,"Captain Awesome gets to meet his idol in this super special seventeenth adventure of the Sunnyview Superhero Squad!In this super special, Captain A...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
2,438075437,"=""9781481414319""",Captain Awesome Gets a Hole-in-One,Stan Kirby (83395156),Trade Paperback,Captain Awesome battles evil on the mini-golf course! Will the Sunnyview Superhero Squad be able to stop a cheater AND rescue a golf ball from a wa...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",438075437,"=""9781481414326""",Captain Awesome Gets a Hole-in-One,Stan Kirby (83395156),Hardcover,Captain Awesome battles evil on the mini-golf course! Will the Sunnyview Superhero Squad be able to stop a cheater AND rescue a golf ball from a wa...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",438075437,"=""9781481414333""",Captain Awesome Gets a Hole-in-One,Stan Kirby (83395156),eBook,Captain Awesome battles evil on the mini-golf course! Will the Sunnyview Superhero Squad be able to stop a cheater AND rescue a golf ball from a wa...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
3,406141736,"=""9781442472549""","Captain Awesome vs. the Spooky, Scary House",Stan Kirby (83395156),Trade Paperback,Captain Awesome and Nacho Cheese Man must protect their town from a haunted house in this Halloween-themed adventure.The town of Sunnyview is ready...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",406141736,"=""9781442472556""","Captain Awesome vs. the Spooky, Scary House",Stan Kirby (83395156),Hardcover,Captain Awesome and Nacho Cheese Man must protect their town from a haunted house in this Halloween-themed adventure.The town of Sunnyview is ready...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",406141736,"=""9781442472563""","Captain Awesome vs. the Spooky, Scary House",Stan Kirby (83395156),eBook,Captain Awesome and Nacho Cheese Man must protect their town from a haunted house in this Halloween-themed adventure.The town of Sunnyview is ready...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
4,401828848,"=""9781442451582""",Captain Awesome and the Ultimate Spelling Bee,Stan Kirby (83395156),Trade Paperback,Will Captain Awesome successfully take on Little Miss Stinky Pinky to become the winner of the second-grade spelling bee?Eugene McGillicuddy’s supe...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",401828848,"=""9781442451568""",Captain Awesome and the Ultimate Spelling Bee,Stan Kirby (83395156),Hardcover,Will Captain Awesome successfully take on Little Miss Stinky Pinky to become the winner of the second-grade spelling bee?Eugene McGillicuddy’s supe...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",401828848,"=""9781442451612""",Captain Awesome and the Ultimate Spelling Bee,Stan Kirby (83395156),eBook,Will Captain Awesome successfully take on Little Miss Stinky Pinky to become the winner of the second-grade spelling bee?Eugene McGillicuddy’s supe...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
5,85650396,"=""9781442443341""",Captain Awesome Saves the Winter Wonderland,Stan Kirby (83395156),Trade Paperback,A new villain threatens to put “the big freeze” on the second grade’s holiday play. Can the Sunnyview Superhero Squad save the show?Eugene and Char...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85650396,"=""9781442443358""",Captain Awesome Saves the Winter Wonderland,Stan Kirby (83395156),Hardcover,A new villain threatens to put “the big freeze” on the second grade’s holiday play. Can the Sunnyview Superhero Squad save the show?Eugene and Char...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85650396,"=""9781442443365""",Captain Awesome Saves the Winter Wonderland,Stan Kirby (83395156),eBook,A new villain threatens to put “the big freeze” on the second grade’s holiday play. Can the Sunnyview Superhero Squad save the show?Eugene and Char...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
6,85649642,"=""9781442443310""","Captain Awesome, Soccer Star",Stan Kirby (83395156),Trade Paperback,It’s soccer season in Sunnyview and Captain Awesome and Nacho Cheese Man are ready to play! All superheroes are spectacular at sports...right?Eugen...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85649642,"=""9781442443327""","Captain Awesome, Soccer Star",Stan Kirby (83395156),Hardcover,It’s soccer season in Sunnyview and Captain Awesome and Nacho Cheese Man are ready to play! All superheroes are spectacular at sports...right?Eugen...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
