Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211147727,"=""9781637588680""",Hendo,"Dan Henderson (211147766), David Kano (211148274)",Hardcover,A riveting memoir by the first MMA double champion and two-time Olympic wrestler who cut a polarizing path as a firebrand figure and went on to bec...,"","Non fiction, Permuted Press"
"",211147727,"=""9781637588697""",Hendo,"Dan Henderson (211147766), David Kano (211148274)",eBook,A riveting memoir by the first MMA double champion and two-time Olympic wrestler who cut a polarizing path as a firebrand figure and went on to bec...,"","Non fiction, Permuted Press"
2,204510515,"=""9781637588666""",Tod is God,"Tod Gordon (204510552), Sean Oliver (204528960)",Hardcover,The uncensored inside story of ECW’s founder Tod Gordon’s journey from jewelry store owner to one of the three most powerful promoters in pro wrest...,"","Non fiction, Permuted Press"
"",204510515,"=""9781637588673""",Tod is God,"Tod Gordon (204510552), Sean Oliver (204528960)",eBook,The uncensored inside story of ECW’s founder Tod Gordon’s journey from jewelry store owner to one of the three most powerful promoters in pro wrest...,"","Non fiction, Permuted Press"
3,195281094,"=""9781637582992""",Funky,Ben Askren (195281131),Hardcover,"A riveting memoir by former MMA champion and Olympic wrestler, Ben Askren, who cut a polarizing path through amateur wrestling and professional mix...","","Non fiction, Permuted Press"
"",195281094,"=""9781637583005""",Funky,Ben Askren (195281131),eBook,"A riveting memoir by former MMA champion and Olympic wrestler, Ben Askren, who cut a polarizing path through amateur wrestling and professional mix...","","Non fiction, Permuted Press"
4,186693718,"=""9781637580943""",Valentine's Way,"Bobby Valentine (186693755), Peter Golenbock (186694123)",Hardcover,A frank and often hilarious account of the baseball life from one of the game’s great iconoclasts. “…the most entertaining baseball book of the yea...,"","Non fiction, Permuted Press"
"",186693718,"=""9781637580950""",Valentine's Way,"Bobby Valentine (186693755), Peter Golenbock (186694123)",eBook,A frank and often hilarious account of the baseball life from one of the game’s great iconoclasts. “…the most entertaining baseball book of the yea...,"","Non fiction, Permuted Press"
5,186695153,"=""9781637580387""",MOX,Jon Moxley (186695190),Hardcover,INSTANT NATIONAL BESTSELLER!  A vivid trip through the mind of the top professional wrestler in the business—a nobody from nowhere who achieved his...,"","Non fiction, Permuted Press"
"",186695153,"=""9781637580394""",MOX,Jon Moxley (186695190),eBook,A vivid trip through the mind of the top professional wrestler in the business—a nobody from nowhere who achieved his ambitions and walked away wit...,"","Non fiction, Permuted Press"
6,186539109,"=""9781637581438""",COVID Curveball,Tim Neverett (186539146),Hardcover,"A riveting inside account of the most unforgettable season in Los Angeles Dodgers history, from the COVID-delayed start through the incredible play...","","Non fiction, Permuted Press"
"",186539109,"=""9781637581445""",COVID Curveball,Tim Neverett (186539146),eBook,"A riveting inside account of the most unforgettable season in Los Angeles Dodgers history, from the COVID-delayed start through the incredible play...","","Non fiction, Permuted Press"
7,152344492,"=""9781682617717""",Airplane Graveyard,"Brandi Mueller (152344528), Alan Axelrod (145533210)",Hardcover,"Extraordinary images, never before published in book form, of the forgotten American WWII Airplanes at the bottom of the Kwajalein Atoll lagoon, fr...","","Non fiction, Permuted Press"
