Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206136310,"=""9781782493235""",Color Yourself to Mindfulness,"",Paper Over Board,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non fiction, Ryland Peters & Small"
"",206136310,"=""9781800652729""",Color Yourself to Mindfulness,"",Trade Paperback,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non fiction, Ryland Peters & Small"
2,100835367,"=""9781800652200""",Rachel Ashwell: My Floral Affair,Rachel Ashwell (2119510449),Paper Over Board,"Discover Rachel Ashwell’s floral inspirations and the unique touch she brings to interiors in her first book dedicated to flowers, a deeply-held pa...","","Non fiction, Ryland Peters & Small"
3,201160459,"=""9781800652385""",Creating Your Vintage Hallowe'en,Marion Paull (2119509620),Paper Over Board,"Full of spooky artworks, ephemera, vintage-inspired makes, rhymes, and stories, Creating Your Vintage Hallowe’en celebrates the folklore and tradit...","","Non fiction, Ryland Peters & Small"
4,197639980,"=""9781800651937""",Secret Language of Flowers,Samantha Gray (2119518963),Paper Over Board,This beautifully-illustrated gift book reveals the hidden meanings of over 50 popular flowers.Did you know that the type of flowers you give can sp...,"","Non fiction, Ryland Peters & Small"
5,194052713,"=""9781800651326""",Contemporary Crochet,Liv Huffman (194397671),Paper Over Board,Crochet your own stylish clothes and accessories with these 35 statement designs from TIKTOK sensation Liv Huffman @lilbittylivie.“Elevating croche...,"","Non fiction, Ryland Peters & Small"
6,191330246,"=""9781800651180""",Creative Book Art,Clare Youngs (2119511337),Paper Over Board,"Transform old books and magazines into beautiful paper crafts, with over 50 inspiring projects. Packed full of ideas for everything from stationery...","","Non fiction, Ryland Peters & Small"
7,181901528,"=""9781800650381""",Christmas Ornaments,CICO Books (2119925058),Paper Over Board,These simple handmade decorations will add Christmas charm to your home.Making your own Christmas decorations is a truly thoughtful way to celebrat...,"","Non fiction, Ryland Peters & Small"
8,181900783,"=""9781800650282""",Woman's Shed,Gill Heriz (2119510872),Paper Over Board,"Because sheds aren't just for men—this selection of sheds from North America, the UK, and Europe shows how women everywhere can claim and use their...","","Non fiction, Ryland Peters & Small"
9,100834922,"=""9781782495512""",Gardening with Junk,Adam Caplin (100834937),Paper Over Board,"Revamp, recycle, and rejuvenate your old containers into some stunning feature pieces for your yard! Learn how to become more eco-friendly and make...","","Non fiction, Ryland Peters & Small"
10,100835139,"=""9781782495680""",Creating the Vintage Look,Ellie Laycock (2119515682),Paper Over Board,Discover how to upcycle to make unusual and unique homeware with Creating the Vintage Look.Discover how to make unusual and unique homeware with Cr...,"","Non fiction, Ryland Peters & Small"
11,2119925155,"=""9781782494171""",Color Yourself to Inner Peace Postcard Book,Sue Coccia (2119512944),Paper Over Board,Color yourself to inner peace with these stunning postcards.Color yourself to inner peace with these stunning postcards. Color in these beautiful p...,"","Non fiction, Ryland Peters & Small"
12,2119515218,"=""9781782492672""",Handmade Christmas,"",Paper Over Board,"Make your holiday unique with over 35 stunning handmade projects. Create your own personalized cards, gifts, and decorations to spread some festive...","","Non fiction, Ryland Peters & Small"
