Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222643770,"=""9781668072240""",Serviceberry,Robin Wall Kimmerer (222643727),Paper Over Board,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non-Fiction, Scribner"
"",222643770,"=""9781668072257""",Serviceberry,Robin Wall Kimmerer (222643727),eBook,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non-Fiction, Scribner"
"",222643770,"=""9781668116692""",Serviceberry,Robin Wall Kimmerer (222643727),Audio Download,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non-Fiction, Scribner"
2,208545152,"=""9781668035863""",Kwanzaa Keepsake and Cookbook,Jessica B. Harris (1427839),Paper Over Board,"From the award-winning author of High on the Hog—inspiration for the “energetic, emotional, and deeply nuanced” (The New York Times) Netflix series...","","Non-Fiction, Scribner"
"",208545152,"=""9781668035870""",Kwanzaa Keepsake and Cookbook,Jessica B. Harris (1427839),eBook,"From the award-winning author of High on the Hog—inspiration for the “energetic, emotional, and deeply nuanced” (The New York Times) Netflix series...","","Non-Fiction, Scribner"
3,183325443,"=""9781982182786""",World in a Wineglass,Ray Isle (183325184),Paper Over Board,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non-Fiction, Scribner"
"",183325443,"=""9781797169118""",World in a Wineglass,Ray Isle (183325184),Audio Download,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non-Fiction, Scribner"
"",183325443,"=""9781982182809""",World in a Wineglass,Ray Isle (183325184),eBook,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non-Fiction, Scribner"
4,207571074,"=""9781668034439""",Humanize,Thomas Heatherwick (207571032),Paper Over Board,From one of the world’s most innovative designers comes a fiercely passionate manifesto on why so many places have become miserable and boring and ...,"","Non-Fiction, Scribner"
"",207571074,"=""9781668034453""",Humanize,Thomas Heatherwick (207571032),eBook,From one of the world’s most innovative designers comes a fiercely passionate manifesto on why so many places have become miserable and boring and ...,"","Non-Fiction, Scribner"
"",207571074,"=""9781797175669""",Humanize,Thomas Heatherwick (207571032),Audio Download,From one of the world’s most innovative designers comes a fiercely passionate manifesto—on why so many places have become miserable and boring and ...,"","Non-Fiction, Scribner"
5,191715178,"=""9781668003398""",Book of Cocktail Ratios,Michael Ruhlman (39246464),Paper Over Board,New York Times bestselling author Michael Ruhlman applies the principles of his innovative book Ratio—about the relationships of ingredients to eac...,"","Non-Fiction, Scribner"
"",191715178,"=""9781668003411""",Book of Cocktail Ratios,Michael Ruhlman (39246464),eBook,New York Times bestselling author Michael Ruhlman applies the principles of his innovative book Ratio—about the relationships of ingredients to eac...,"","Non-Fiction, Scribner"
"",191715178,"=""9781797158372""",Book of Cocktail Ratios,Michael Ruhlman (39246464),Audio Download,New York Times bestselling author Michael Ruhlman applies the principles of his innovative book Ratio—about the relationships of ingredients to eac...,"","Non-Fiction, Scribner"
6,481506889,"=""9781476799667""",Everlasting Meal Cookbook,Tamar Adler (68937540),Paper Over Board,"*A National Bestseller * Named a Best Book of the Year by The Financial Times, The Los Angeles Times, Wired, The Smithsonian, Publishers Weekly and...","","Non-Fiction, Scribner"
"",481506889,"=""9781476799698""",Everlasting Meal Cookbook,Tamar Adler (68937540),eBook,"*A National Bestseller * Named a Best Book of the Year by The Financial Times, The Los Angeles Times, Wired, The Smithsonian, Publishers Weekly and...","","Non-Fiction, Scribner"
7,188167080,"=""9781982196622""",Swedish Art of Aging Exuberantly,Margareta Magnusson (2136434905),Paper Over Board,From New York Times bestselling author of The Gentle Art of Swedish Death Cleaning—now a TV series developed by Amy Poehler and Scout Productions—a...,"","Non-Fiction, Scribner"
"",188167080,"=""9781797141503""",Swedish Art of Aging Exuberantly,Margareta Magnusson (2136434905),Audio Download,From New York Times bestselling author of The Gentle Art of Swedish Death Cleaning—now a TV series developed by Amy Poehler and Scout Productions—a...,"","Non-Fiction, Scribner"
"",188167080,"=""9781982196639""",Swedish Art of Aging Exuberantly,Margareta Magnusson (2136434905),eBook,From New York Times bestselling author of The Gentle Art of Swedish Death Cleaning—now a TV series developed by Amy Poehler and Scout Productions—a...,"","Non-Fiction, Scribner"
8,184998253,"=""9781982187194""",Paper Dolls of Zelda Fitzgerald,Eleanor Lanahan (162326361),Paper Over Board,"A beautifully designed, full-color collection of paper dolls created by Zelda Fitzgerald, lovingly compiled by her granddaughter, Eleanor Lanahan.B...","","Non-Fiction, Scribner"
"",184998253,"=""9781982187200""",Paper Dolls of Zelda Fitzgerald,Eleanor Lanahan (162326361),eBook,"A beautifully designed, full-color collection of paper dolls created by Zelda Fitzgerald, lovingly compiled by her granddaughter, Eleanor Lanahan.B...","","Non-Fiction, Scribner"
9,178400450,"=""9781982169732""",Gateau,Aleksandra Crapanzano (178400410),Paper Over Board,"James Beard Award–winning writer Aleksandra Crapanzano shares the secrets of the cakes Parisians bake at home, from the simplest yogurt cakes to a ...","","Non-Fiction, Scribner"
"",178400450,"=""9781982169756""",Gateau,Aleksandra Crapanzano (178400410),eBook,"James Beard Award–winning writer Aleksandra Crapanzano shares the secrets of the cakes Parisians bake at home, from the simplest yogurt cakes to a ...","","Non-Fiction, Scribner"
10,188246152,"=""9781982196868""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",Paper Over Board,"An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed through a selection of letters he and his son Patrick exchanged over...","","Non-Fiction, Scribner"
"",188246152,"=""9781797143538""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",Audio Download,"INCLUDES AN EXCLUSIVE ARCHIVED RECORDING WITH PATRICK HEMINGWAY!An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed thro...","","Non-Fiction, Scribner"
"",188246152,"=""9781982196875""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",eBook,"An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed through a selection of letters he and his son Patrick exchanged over...","","Non-Fiction, Scribner"
11,182924260,"=""9781982181567""",Sit Up Straight,"Vinh Pham (182924111), Jeff O’Connell (182924745)",Paper Over Board,"Futureproof your body and relieve chronic pain resulting from sitting, slouching, and other bad lifestyle habits with this easy-to-perform set of d...","","Non-Fiction, Scribner"
