Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18566158,"=""9781481462167""",Snow,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer snuggles up and describes how the snow falls from the sky with this...,Fiction Ages 7-12,"Academic, Concepts, Social Situations, Summer Reading, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",18566158,"=""9780689854378""",Snow,Marion  Dane Bauer (1271159),Trade Paperback,Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Everyone loves snow! It's fun to play in and makes wonderf...,Fiction Ages 7-12,"Academic, Concepts, Social Situations, Summer Reading, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",18566158,"=""9781442499492""",Snow,Marion  Dane Bauer (1271159),Enhanced eBook,Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Everyone loves snow! It's fun to play in and makes wonderf...,Fiction Ages 7-12,"Academic, Concepts, Social Situations, Summer Reading, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
2,18567031,"=""9781481462150""",Wind,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer describes the wonders of wind in this breezy Level 1 Ready-to-Read ...,Fiction Ages 7-12,"Academic, Concepts, Summer Reading, Non-Fiction, Library, Simon Spotlight"
"",18567031,"=""9780689854439""",Wind,Marion  Dane Bauer (1271159),Trade Paperback,"Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Though you can't see the wind, you can certainly feel it w...",Fiction Ages 7-12,"Academic, Concepts, Summer Reading, Non-Fiction, Library, Simon Spotlight"
"",18567031,"=""9781442490499""",Wind,Marion  Dane Bauer (1271159),Enhanced eBook,"Though you can’t see the wind, you can certainly feel it when the wind blows! But where does wind come from? There are so many wonders of wind to e...",Fiction Ages 7-12,"Academic, Concepts, Summer Reading, Non-Fiction, Library, Simon Spotlight"
3,408884989,"=""9781442485013""",One-Eyed People Eater,Joan Holub (1440894),Hardcover,"Odysseus tackles a monstrous challenge in this illustrated Level 3 Ready-to-Read retelling of the Cyclops myth, from Goddess Girls author Joan Holu...","","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",408884989,"=""9781442485006""",One-Eyed People Eater,Joan Holub (1440894),Trade Paperback,"Odysseus tackles a monstrous challenge in this illustrated Level 3 Ready-to-Read retelling of the Cyclops myth, from Goddess Girls author Joan Holu...","","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",408884989,"=""9781442485020""",One-Eyed People Eater,Joan Holub (1440894),Enhanced eBook,"Odysseus tackles a monstrous challenge in this illustrated Level 3 Ready-to-Read retelling of the Cyclops myth, from Goddess Girls author Joan Holu...","","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
4,85754004,"=""9781442443853""","Nighty Night, ZooBorns","Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"Bedtime doesn’t get any cuter than these photos of baby animals getting ready to go to sleep, paired with text that’s right for emerging readers.Wh...",Children's & young adult: general non-fiction,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
