Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188786681,"=""9781507218068""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),Trade Paperback,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non-Fiction, Adams Media"
"",188786681,"=""9781507218075""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),eBook,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non-Fiction, Adams Media"
2,180680099,"=""9781507216149""",Everything Kids' Math Puzzles for Kindergarten,Hannah Whately (180677833),Trade Paperback,Help your kids master challenging math concepts with these 100 fun and interactive puzzles and activities—whether they’re learning at home or need ...,"","Non-Fiction, Adams Media"
3,180678018,"=""9781507216125""",Everything Kids' Math Puzzles for Pre-K,Hannah Whately (180677833),Trade Paperback,Help your kids master challenging math concepts with these 100 fun and interactive puzzles and activities—whether they’re learning at home or need ...,"","Non-Fiction, Adams Media"
4,177841146,"=""9781507215579""","Everything Kids' Soccer Book, 5th Edition","Carlos Folgar (147472082), Deborah W Crisfield (2137708343)",Trade Paperback,"Everything kids need to know about their favorite sport including up-to-date stats and information on players and teams in this revised, updated ed...","","Non-Fiction, Adams Media"
"",177841146,"=""9781507215586""","Everything Kids' Soccer Book, 5th Edition","Carlos Folgar (147472082), Deborah W Crisfield (2137708343)",eBook,"Everything kids need to know about their favorite sport including up-to-date stats and information on players and teams in this revised, updated ed...","","Non-Fiction, Adams Media"
5,2137728200,"=""9781440560873""",Everything Kids' Games & Puzzles Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Peculiar puzzles, ridiculous riddles, and a-mazing mazes guaranteed to keep the fun rolling!What's not to love about puzzles? Unlocking answers, so...","","Non-Fiction, Adams Media"
6,2137708118,"=""9781440556593""",Everything KIDS' Human Body Book,Sheri Amsel (2137653374),Trade Paperback,A book about the most interesting thing on earth--you!What happens to food after you eat it? Why is your blood red? How do your bones grow?Your bod...,"","Non-Fiction, Adams Media"
"",2137708118,"=""9781440556609""",Everything KIDS' Human Body Book,Sheri Amsel (2137653374),eBook,A book about the most interesting thing on earth--you!What happens to food after you eat it? Why is your blood red? How do your bones grow?Your bod...,"","Non-Fiction, Adams Media"
7,101144550,"=""9781440550362""",Everything KIDS' Weather Book,Joseph Snedeker (2137742963),Trade Paperback,"Get ready for a 100% chance of scientific fun with The Everyting Kids’ Weather Book filled with hundreds of fun facts, puzzles, and games!Have you ...","","Non-Fiction, Adams Media"
"",101144550,"=""9781507206676""",Everything KIDS' Weather Book,Joseph Snedeker (2137742963),eBook,"Get ready for a 100% chance of scientific fun with The Everyting Kids’ Weather Book filled with hundreds of fun facts, puzzles, and games!Have you ...","","Non-Fiction, Adams Media"
8,2137664607,"=""9781598696837""",Everything Kids' Geography Book,"Jane P Gardner (2137664617), J. Elizabeth Mills (2137656831)",Trade Paperback,"From North America's mountains to Africa's deserts, this book will help kids learn the locations of states, countries, and continents around the wo...","","Non-Fiction, Adams Media"
"",2137664607,"=""9781605507576""",Everything Kids' Geography Book,"Jane P Gardner (2137664617), J. Elizabeth Mills (2137656831)",eBook,"From North America's mountains to Africa's deserts, this book will help kids learn the locations of states, countries, and continents around the wo...","","Non-Fiction, Adams Media"
9,2137694600,"=""9781598695441""",Everything Kids' Astronomy Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",Trade Paperback,"Explore the galaxies!Aliens, space ships, and constellations, oh my! Ride on a rocket ship to another galaxy with this stellar book. With The Every...","","Non-Fiction, Adams Media"
"",2137694600,"=""9781605501741""",Everything Kids' Astronomy Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",eBook,"Explore the galaxies!Aliens, space ships, and constellations, oh my! Ride on a rocket ship to another galaxy with this stellar book. With The Every...","","Non-Fiction, Adams Media"
10,2137653360,"=""9781598694260""",Everything Kids' Magical Science Experiments Book,Tim Robinson (2137653366),Trade Paperback,"Dazzle your friends and family with dozens of science tricks!Kids may not clamor to study science and physics, but they sure enjoy anything that ha...","","Non-Fiction, Adams Media"
"",2137653360,"=""9781605502441""",Everything Kids' Magical Science Experiments Book,Tim Robinson (2137653366),eBook,"Dazzle your friends and family with dozens of science tricks!Kids may not clamor to study science and physics, but they sure enjoy anything that ha...","","Non-Fiction, Adams Media"
11,2137655526,"=""9781593371289""",Everything Kids' Hidden Pictures Book,Beth L Blair (2137652574),Trade Paperback,"It's out of sight!For all you supersleuths out there, it's time to sharpen your searching skills and gear up for some serious fun! The Everything K...","","Non-Fiction, Adams Media"
"",2137655526,"=""9781440522994""",Everything Kids' Hidden Pictures Book,Beth L Blair (2137652574),eBook,"It's out of sight!For all you supersleuths out there, it's time to sharpen your searching skills and gear up for some serious fun! The Everything K...","","Non-Fiction, Adams Media"
12,2137762240,"=""9781580627733""",Everything Kids' Math Puzzles Book,"Meg Clemens (2137762250), Sean Glenn (2141330703), Glenn Clemens (2141330599), Sean Clemens (2141330601)",Trade Paperback,"Stump your friends and family with this fun, challenging math puzzle book!Who knew that math could be so cool? Crammed with games, puzzles, and tri...","","Non-Fiction, Adams Media"
13,2137725513,"=""9781580626415""",Everything Kids' Travel Activity Book,"Erik A Hanson (2137725523), Jeanne Hanson (2141330739)",Trade Paperback,"Do you love riding on planes, trains, and automobiles but get restless on the way? If the answer is yes, take along The Everything Kids’ Travel Act...","","Non-Fiction, Adams Media"
14,2137675753,"=""9781580625579""",Everything Kids' Science Experiments Book,Tom Robinson (2137661389),Trade Paperback,"Science has never been so easy—or so much fun!  With The Everything Kids' Science Experiments Book, all you need to do is gather a few household it...","","Non-Fiction, Adams Media"
"",2137675753,"=""9781605505961""",Everything Kids' Science Experiments Book,Tom Robinson (2137661389),eBook,"Science has never been so easy--or so much fun!With The Everything Kids' Science Experiments Book, all you need to do is gather a few household ite...","","Non-Fiction, Adams Media"
15,2137764198,"=""9781580625586""",Everything Kids' Mazes Book,Beth L Blair (2137652574),Trade Paperback,Get your pencils out and keep a pencil sharpener close by! The Everything Kids’ Mazes Book is the most a-MAZEing collection of mazes you’ll ever fi...,"","Non-Fiction, Adams Media"
