Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117935740,"=""9781633556638""",Ruined Kingdom,Michelle Marquis (2117931180),eBook,"The intrepid Gypsy Theron never seems to catch a break. As the Empire struggles economically in the aftermath of Serillian Fever, Gypsy has a whole...","","Fiction, Torrid Books"
2,2117936437,"=""9781611604757""",Ravenous Brutality,Michelle O'Neill (2117930689),eBook,"For Gypsy Theron, her life seems to be spiraling out of control. As her life-mate and husband, General Kharon, struggles with a dangerous infection...","","Fiction, Torrid Books"
3,2117934796,"=""9781611601046""","Siren Warrior Chronicles: Books 7, 8, and 9","Michelle Marquis (2117931180), Lindsay Bayer (2119661467)",eBook,"Books 7, 8, and 9 in the thrilling Erotic Romance / Science Fiction series from authors Michelle Marquis and Lindsey Bayer, including: Siren Warrio...","","Fiction, Torrid Books"
4,2117934675,"=""9781603138796""",Blood Feud,Michelle O'Neill (2117930689),eBook,"Something is very wrong with Gypsy's ex-husband, Colonel Caraculla. Crazed with jealously over Gypsy's marriage to his rival Kharon, Caraculla has ...","","Fiction, Torrid Books"
5,2117931167,"=""9781603138673""",Maniac Lullaby,Michelle Marquis (2117931180),eBook,"Doctor Scarlet Jonson is in big trouble. Because of her beauty, the poor human doctor has attracted the attention of the Emperor who wants her for ...","","Fiction, Torrid Books"
6,2117934528,"=""9781603138512""",Volatile Chemistry,Michelle O'Neill (2117930689),eBook,"Now that Gypsy is finally free of General Kharon, it's time to get on with her life and career. But the young cadet has overlooked one thing in her...","","Fiction, Torrid Books"
7,2117934783,"=""9781603136891""","Siren Warrior Chronicles: Books 4, 5 and 6",Michelle O'Neill (2117930689),eBook,"Novels 4, 5, and 6 in the thrilling Erotic Romance / Science Fiction Siren Warriors series from authors Michelle Marquis and Lindsey Bayer, includi...","","Fiction, Torrid Books"
8,2117937709,"=""9781603136624""",Reckless Betrayal,Michelle Marquis (2117931180),eBook,"Now that Gypsy Theron has completed a successful campaign to rescue her mother, she is finally able to settle back into her life and build a career...","","Fiction, Torrid Books"
9,2117937748,"=""9781603135481""",Savage Pursuit,Michelle Marquis (2117931180),eBook,"In a remote AEssyrian town, the unthinkable has happened. While caring for the villagers in a local town clinic, Doctor Harlan Ambrose has been kid...","","Fiction, Torrid Books"
10,2117936249,"=""9781603135085""",Primal Fever,Michelle Marquis (2117931180),eBook,Gypsy Theron has made it to the military academy and is on the threshold of a promising career. But no sooner does she start her schooling when dis...,"","Fiction, Torrid Books"
11,2117934770,"=""9781603134156""","Siren Warrior Chronicles: Books 1, 2, and 3",Michelle O'Neill (2117930689),eBook,"The first three novels in the thrilling Erotic Romance/Science Fiction series from authors Michelle Marquis and Lindsey Bayer, including: Siren War...","","Fiction, Torrid Books"
12,2117938280,"=""9781603132312""",Outlaw Bride,Michelle O'Neill (2117930689),eBook,Gypsy Theron is so close to achieving her ultimate victory in the arena she can almost taste it. Everything seems to be going right for her—her fat...,"","Fiction, Torrid Books"
13,2117931270,"=""9781603133319""",Harlot's Life,Michelle Marquis (2117931180),eBook,"Gypsy Theron is delighted with her new combat training. Encouraged by her recent victories, and aided by her Razorback lover, Caraculla, her dream ...","","Fiction, Torrid Books"
14,2117936316,"=""9781603131919""",Maiden's Curse,Lindsey Bayer (2117936329),eBook,"On the harsh and brutal planet of AEssyria, women are expected to be quiet, obedient and demur, but poor Gypsy Theron is none of these things. To t...","","Fiction, Torrid Books"
