Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193913888,"=""9781668008522""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),eBook,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non fiction, Gallery Books"
"",193913888,"=""9781668008508""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),Hardcover,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non fiction, Gallery Books"
2,218928587,"=""9781668062296""",Untitled AJ,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",218928587,"=""9781668062272""",Untitled AJ,To Be Confirmed Gallery (2142451342),Paper Over Board,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
3,200417217,"=""9781668023792""",Third Gilmore Girl,Kelly Bishop (200417174),eBook,"A candid and captivating memoir from award-winning and beloved actress Kelly Bishop, spanning her six decades in show business from Broadway to Hol...","","Non fiction, Gallery Books"
"",200417217,"=""9781668023778""",Third Gilmore Girl,Kelly Bishop (200417174),Hardcover,"A candid and captivating memoir from award-winning and beloved actress Kelly Bishop, spanning her six decades in show business from Broadway to Hol...","","Non fiction, Gallery Books"
"",200417217,"=""9781797182759""",Third Gilmore Girl,Kelly Bishop (200417174),Audio Download,"A candid and captivating memoir from award-winning and beloved actress Kelly Bishop, spanning her six decades in show business from Broadway to Hol...","","Non fiction, Gallery Books"
4,173527314,"=""9781982157272""",Becky Lynch: The Man,Rebecca Quin (173527077),eBook,"INSTANT NEW YORK TIMES BESTSELLER This compelling and candid memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a.k.a. Becky Lynch—delves into ...","","Non fiction, Gallery Books"
"",173527314,"=""9781797172576""",Becky Lynch: The Man,Rebecca Quin (173527077),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER This compelling and candid memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a.k.a. Becky Lynch—delves into ...","","Non fiction, Gallery Books"
"",173527314,"=""9781982157258""",Becky Lynch: The Man,Rebecca Quin (173527077),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER This compelling and candid memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a.k.a. Becky Lynch—delves into ...","","Non fiction, Gallery Books"
5,212290945,"=""9781668047019""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),eBook,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non fiction, Gallery Books"
"",212290945,"=""9781668046999""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),Hardcover,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non fiction, Gallery Books"
"",212290945,"=""9781797172088""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),Audio Download,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non fiction, Gallery Books"
6,177417882,"=""9781982167752""",Making It So,Patrick Stewart (1239113),eBook,"THE NEW YORK TIMES AND USA TODAY BESTSELLER The long-awaited memoir from iconic, beloved actor and living legend Sir Patrick Stewart!From his accla...","","Non fiction, Gallery Books"
"",177417882,"=""9781797163390""",Making It So,Patrick Stewart (1239113),Compact Disk,"Winner of the 2024 Audie Award for Autobiography/MemoirTHE NEW YORK TIMES AND USA TODAY BESTSELLER The long-awaited memoir from iconic, beloved act...","","Non fiction, Gallery Books"
"",177417882,"=""9781797163406""",Making It So,Patrick Stewart (1239113),Audio Download,"Winner of the 2024 Audie Award for Autobiography/MemoirTHE NEW YORK TIMES AND USA TODAY BESTSELLER The long-awaited memoir from iconic, beloved act...","","Non fiction, Gallery Books"
"",177417882,"=""9781982167738""",Making It So,Patrick Stewart (1239113),Hardcover,"THE NEW YORK TIMES AND USA TODAY BESTSELLER The long-awaited memoir from iconic, beloved actor and living legend Sir Patrick Stewart!From his accla...","","Non fiction, Gallery Books"
7,193869900,"=""9781668008348""",Life with Ghosts,Steve Gonsalves (193869593),eBook,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non fiction, Gallery Books"
"",193869900,"=""9781668008324""",Life with Ghosts,Steve Gonsalves (193869593),Hardcover,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non fiction, Gallery Books"
"",193869900,"=""9781668008331""",Life with Ghosts,Steve Gonsalves (193869593),Trade Paperback,The official memoir from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!Widely known as a lead investigator on the smash-hit TV ...,"","Non fiction, Gallery Books"
"",193869900,"=""9781797161587""",Life with Ghosts,Steve Gonsalves (193869593),Audio Download,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non fiction, Gallery Books"
8,181153480,"=""9781982177201""",Back to the Prairie,Melissa Gilbert (48562356),eBook,The New York Times bestselling author and star of Little House on the Prairie returns with a hilarious and heartfelt memoir chronicling her journey...,"","Non fiction, Gallery Books"
"",181153480,"=""9781797141145""",Back to the Prairie,Melissa Gilbert (48562356),Audio Download,Includes a foreword written and read by Timothy BusfieldThe New York Times bestselling author and star of Little House on the Prairie returns with ...,"","Non fiction, Gallery Books"
"",181153480,"=""9781982177195""",Back to the Prairie,Melissa Gilbert (48562356),Trade Paperback,The New York Times bestselling author and star of Little House on the Prairie returns with a hilarious and heartfelt memoir chronicling her journey...,"","Non fiction, Gallery Books"
9,201602584,"=""9781476743752""",Santa Claus Is for Real,"Charles  Edward Hall (412324710), Bret Witter (69057885)",eBook,A heartwarming and inspirational fable from the Radio City Christmas Spectacular Santa based on his own personal journey of discovering the magic o...,"","Christian Interest, Non fiction, Gallery Books"
"",201602584,"=""9781668024911""",Santa Claus Is for Real,"Charles  Edward Hall (412324710), Bret Witter (69057885)",Trade Paperback,A heartwarming and inspirational fable from the Radio City Christmas Spectacular Santa based on his own personal journey of discovering the magic o...,"","Christian Interest, Non fiction, Gallery Books"
10,180339470,"=""9781982174897""",Chosen Destiny,Drew McIntyre (180339310),eBook,"In this thrilling, no-holds-barred memoir that shows why he is “an inspiration to millions of WWE fans around the world” (Triple H), WWE Champion D...","","Non fiction, Gallery Books"
"",180339470,"=""9781797130583""",Chosen Destiny,Drew McIntyre (180339310),Audio Download,"In this thrilling, no-holds-barred memoir that shows why he is “an inspiration to millions of WWE fans around the world” (Triple H), WWE Champion D...","","Non fiction, Gallery Books"
"",180339470,"=""9781982174873""",Chosen Destiny,Drew McIntyre (180339310),Hardcover,"In this thrilling, no-holds-barred memoir, WWE Champion Drew McIntyre tells the incredible roller-coaster story of his life, from a small village i...","","Non fiction, Gallery Books"
"",180339470,"=""9781982174880""",Chosen Destiny,Drew McIntyre (180339310),Trade Paperback,"In this thrilling, no-holds-barred memoir that shows why he is “an inspiration to millions of WWE fans around the world” (Triple H), WWE Champion D...","","Non fiction, Gallery Books"
11,179132042,"=""9781982171599""",Backstory,Avani Gregg (179131979),eBook,"In this funny, vulnerable, and genuine memoir, award-winning content creator and actress Avani Gregg takes you behind the scenes of her incredible ...","","Non fiction, Gallery Books"
"",179132042,"=""9781797132518""",Backstory,Avani Gregg (179131979),Audio Download,"In this funny, vulnerable, and genuine memoir, award-winning content creator and actress Avani Gregg takes you behind the scenes of her incredible ...","","Non fiction, Gallery Books"
"",179132042,"=""9781982171575""",Backstory,Avani Gregg (179131979),Hardcover,"In this funny, vulnerable, and genuine memoir, award-winning content creator and actress Avani Gregg takes you behind the scenes of her incredible ...","","Non fiction, Gallery Books"
12,157255154,"=""9781982122263""",Don't Stop Believin',Olivia Newton-John (706988),eBook,"Legendary musician, actress, activist, and icon Olivia Newton-John's fascinating life story—from her unforgettable rise to fame in the classic musi...","","Non fiction, Celebrity, Entertainment, Memoir, Gallery Books"
"",157255154,"=""9781508286028""",Don't Stop Believin',Olivia Newton-John (706988),Compact Disk,"Legendary musician, actress, activist, and icon Olivia Newton-John's fascinating life story—from her unforgettable rise to fame in the classic musi...","","Non fiction, Celebrity, Entertainment, Memoir, Gallery Books"
"",157255154,"=""9781508286035""",Don't Stop Believin',Olivia Newton-John (706988),Audio Download,"Legendary musician, actress, activist, and icon Olivia Newton-John's fascinating life story—from her unforgettable rise to fame in the classic musi...","","Non fiction, Celebrity, Entertainment, Memoir, Gallery Books"
