Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213533175,"=""9781685556372""",Ooo...Poo!,Elliot Kreloff (212792671),Hardcover,"Join Rabbit and Fox on an informative, hilarious, and celebratory journey into the who, what, why, and where of poop.""Children are fascinated by ­b...","","Fiction, The Collective Book Studio"
"",213533175,"=""9781685554217""",Ooo...Poo!,Elliot Kreloff (212792671),Fixed Layout eBook,"Join Rabbit and Fox on an informative, hilarious, and celebratory journey into the who, what, why, and where of poop.""Children are fascinated by ­b...","","Fiction, The Collective Book Studio"
2,187990410,"=""9781665914512""",Big Cheese,Janee Trasler (28139651),Trade Paperback,"In the second Level 1 Ready-to-Read Graphics book about a mouse named Figgy and a rat named Boone, the friends discover a big wheel of cheese!When ...","","Fiction, Simon Spotlight"
"",187990410,"=""9781665914529""",Big Cheese,Janee Trasler (28139651),Hardcover,"In the second Level 1 Ready-to-Read Graphics book about a mouse named Figgy and a rat named Boone, the friends discover a big wheel of cheese!When ...","","Fiction, Simon Spotlight"
"",187990410,"=""9781665914536""",Big Cheese,Janee Trasler (28139651),Fixed Layout eBook,"In the second Level 1 Ready-to-Read Graphics book about a mouse named Figgy and a rat named Boone, the friends discover a big wheel of cheese!When ...","","Fiction, Simon Spotlight"
3,179986475,"=""9781534496767""",Twinkle Makes Music,Katharine Holabird (140127089),Trade Paperback,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179986475,"=""9781534496774""",Twinkle Makes Music,Katharine Holabird (140127089),Hardcover,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179986475,"=""9781534496781""",Twinkle Makes Music,Katharine Holabird (140127089),Fixed Layout eBook,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
4,187989253,"=""9781665914482""",Best Brother Ever!,Janee Trasler (28139651),Trade Paperback,"Two friends, a young rat and mouse, discover how close they really are in this first book in the Level 1 Ready-to-Read Graphics series Figgy &amp; ...","","Fiction, Simon Spotlight"
"",187989253,"=""9781665914499""",Best Brother Ever!,Janee Trasler (28139651),Hardcover,"Two friends, a young rat and mouse, discover how close they really are in this first book in the Level 1 Ready-to-Read Graphics series Figgy &amp; ...","","Fiction, Simon Spotlight"
"",187989253,"=""9781665914505""",Best Brother Ever!,Janee Trasler (28139651),Fixed Layout eBook,"Two friends, a young rat and mouse, discover how close they really are in this first book in the Level 1 Ready-to-Read Graphics series Figgy &amp; ...","","Fiction, Simon Spotlight"
5,182835997,"=""9781665901703""",Monsters in a Mess,Candice Ransom (182834589),Trade Paperback,"In this rhyming second book in the Level 1 Ready-to-Read Red Truck Monsters series, the fun-loving family of monsters gets a new pet!A family of mo...","","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",182835997,"=""9781665901710""",Monsters in a Mess,Candice Ransom (182834589),Hardcover,"In this rhyming second book in the Level 1 Ready-to-Read Red Truck Monsters series, the fun-loving family of monsters gets a new pet!A family of mo...","","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",182835997,"=""9781665901727""",Monsters in a Mess,Candice Ransom (182834589),Fixed Layout eBook,"In this rhyming second book in the Level 1 Ready-to-Read Red Truck Monsters series, the fun-loving family of monsters gets a new pet!A family of mo...","","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
6,182834803,"=""9781665901673""",Race for First Place,Candice Ransom (182834589),Trade Paperback,This energetic rhyming story is the first in a new Level 1 Ready-to-Read series starring a family of fun-loving monsters and their beloved red truc...,"","Action & Adventure, Fiction, Boy's Interest, Simon Spotlight"
