Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169056526,"=""9781534484450""",Night Before Christmas,Clement C. Moore (576583057),Hardcover,"Enjoy the classic Christmas tale as never before with stunning illustrations by Antonio Caparo, who brought another holiday legend to life in Rudol...","","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
"",169056526,"=""9781534400856""",Night Before Christmas,Clement C. Moore (576583057),Hardcover,The original tale of The Night Before Christmas by Clement C. Moore is now accompanied by enchanting illustrations from Antonio Caparo in this fest...,"","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
"",169056526,"=""9781534400863""",Night Before Christmas,Clement C. Moore (576583057),Fixed Layout eBook,"Enjoy the classic Christmas tale as never before with stunning illustrations by Antonio Caparo, who brought another holiday legend to life in Rudol...","","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
"",169056526,"=""9781534469679""",Night Before Christmas,Clement C. Moore (576583057),Hardcover,“The definitive city child’s edition.” —The New York Times Book Review “Lobel’s paintings are gentle and reassuring…she has captured with richness ...,"","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
"",169056526,"=""9781534469686""",Night Before Christmas,Clement C. Moore (576583057),Fixed Layout eBook,"Enjoy the classic Christmas tale as never before with stunning illustrations by Antonio Caparo, who brought another holiday legend to life in Rudol...","","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
2,2138564243,"=""9781534406803""",Kat Writes a Song,Greg Foley (2138563907),Hardcover,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
"",2138564243,"=""9781534406810""",Kat Writes a Song,Greg Foley (2138563907),Fixed Layout eBook,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
3,446227351,"=""9781481419147""",Baby Swap,Jan Ormerod (707595),Hardcover,"A jealous big sister learns a very loving lesson in this warm and funny picture book about sibling rivalry, featuring charming text and retro-nosta...","","Fiction, Picture Book, 1st Experiences, Animals, Mother & Daughter, Little Simon"
4,448230006,"=""9781481420464""",New Friend for Marmalade,Alison Reynolds (407408613),Hardcover,Ella and Maddy and their adorable cat learn there’s always room for new friendships in this endearing follow-up to A Year with Marmalade.Best frien...,"","Fiction, Little Simon"
5,70071481,"=""9781442498570""",Be Happy!,Monica Sheehan (274623),Hardcover,"Joy and individuality shine through in this humorous, inspirational picture book for anyone who wants to be happy.Sing and dance a little!Have fun!...",Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
"",70071481,"=""9781442406766""",Be Happy!,Monica Sheehan (274623),Board Book,Monica Sheehan has taken her bestselling book be happy. and created an irresistible little gem for people BIG &amp; small. So open it up and get in...,Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
"",70071481,"=""9781442449749""",Be Happy!,Monica Sheehan (274623),Enhanced eBook,Monica Sheehan has taken her bestselling book be happy. and created an irresistible little gem for people BIG &amp; small. So open it up and get in...,Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
6,70693658,"=""9781442436077""",Love is You & Me.,Monica Sheehan (274623),Hardcover,"Playful and fun, constant and everywhere, love fills the pages of this buoyant picture book for adorers of all ages.Love is me, and love is you.You...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",70693658,"=""9781442407657""",Love is You & Me.,Monica Sheehan (274623),Board Book,"A sweet celebration of what LOVE is all about!This adorable book, by best-selling author/illustrator Monica Sheehan, helps us to remember that LOVE...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",70693658,"=""9781442449756""",Love is You & Me.,Monica Sheehan (274623),Enhanced eBook,"Love is me, and love is you. You see, when you smile I smile too. When you’re around, the skies are blue. It’s like being happy . . . times two! Mo...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
7,408935312,"=""9781442485174""","One Potato, Two Potato",Todd H. Doodler (408935405),Hardcover,"This delightfully silly story will have you laughing for “more potatoes, more!”Mr. Potato was having a party. His friends were all invited.He set a...","General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",408935312,"=""9781442485181""","One Potato, Two Potato",Todd H. Doodler (408935405),Enhanced eBook,"This delightfully silly story will have you laughing for “more potatoes, more!”Mr. Potato was having a party. His friends were all invited.He set a...","General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Picture Book, Little Simon"
8,402426600,"=""9781442453425""",KnitWits Make a Move!,Abigail Tabby (38635129),Hardcover,"Meet the KnitWits, a wacky family whose silly wordplay mix-ups both teach and entertain.“Sleep tight, KnitWits,” Mrs. KnitWit called. So everyone s...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",402426600,"=""9781442453432""",KnitWits Make a Move!,Abigail Tabby (38635129),Enhanced eBook,"Meet the KnitWits, a wacky family whose silly wordplay mix-ups both teach and entertain.“Sleep tight, KnitWits,” Mrs. KnitWit called. So everyone s...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
9,407408494,"=""9781442481053""",Year with Marmalade,Alison Reynolds (407408613),Hardcover,An adorable kitty helps a young girl understand the nature of friendship in this sweetly uplifting picture book.Ella and Maddy are best friends. Bu...,"","Fiction, Preschool, Toddler, Picture Book, Little Simon"
10,85048703,"=""9781442441958""","Hush, Little Monster",Denis Markell (85048774),Hardcover,"A classic lullaby gets a playfully spooky spin in this monstrously sweet picture book. Hush, Little Monster, don’t you howl. Daddy’s gonna give you...","","Fiction, Toddler, Picture Book, Little Simon"
"",85048703,"=""9781442441965""","Hush, Little Monster",Denis Markell (85048774),Enhanced eBook,"A classic lullaby gets a playfully spooky spin in this monstrously sweet picture book. Hush, Little Monster, don’t you howl. Daddy’s gonna give you...","","Fiction, Toddler, Picture Book, Little Simon"
11,70930311,"=""9781442408081""",Little Little Girl with the Big Big Voice,Kristen Balouch (70930365),Hardcover,"There once was a little, little girl... with a BIG, BIG voice. One day she went to find someone to play with. In this vibrantly illustrated picture...",Character Picture Books,"Fiction, Toddler, Little Simon"
"",70930311,"=""9781442435148""",Little Little Girl with the Big Big Voice,Kristen Balouch (70930365),Fixed Layout eBook,"In this vibrantly illustrated picture book, one loud little girl is on the hunt for a friend. She searches the jungle high and low, but her BIG voi...",Character Picture Books,"Fiction, Toddler, Little Simon"
12,1149603,"=""9780689818585""",Birthday Bugs,David  A. Carter (68170625),Hardcover,It's time to celebrate with the Birthday bugs -- and there's a different one popping out of each of the bright birthday presents that you'll find i...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
