Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187414935,"=""9781982195861""",George Harrison,Philip Norman (18228509),Hardcover,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
"",187414935,"=""9781797169460""",George Harrison,Philip Norman (18228509),Audio Download,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
"",187414935,"=""9781982195878""",George Harrison,Philip Norman (18228509),Trade Paperback,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
"",187414935,"=""9781982195885""",George Harrison,Philip Norman (18228509),eBook,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
2,171537336,"=""9781982151799""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Trade Paperback,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
"",171537336,"=""9781797119113""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Audio Download,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
"",171537336,"=""9781982151782""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Hardcover,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
"",171537336,"=""9781982151805""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",eBook,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
3,16522896,"=""9781501112447""",Halfway Home,Ronan Tynan (16522899),Trade Paperback,"In Halfway Home, a beautifully written memoir, Ronan Tynan, a member of the enormously popular Irish Tenors, shares his remarkable story of overcom...","","Non fiction, Scribner"
"",16522896,"=""9780743234863""",Halfway Home,Ronan Tynan (16522899),eBook,"In Halfway Home, a beautifully written memoir, Ronan Tynan, a member of the enormously popular Irish Tenors, shares his remarkable story of overcom...","","Non fiction, Scribner"
4,83057881,"=""9781451647860""",I'll Take You There,Greg Kot (44186733),Trade Paperback,“A biography that will send readers back to the music of Mavis and the Staple Singers with deepened appreciation and a renewed spirit of discovery”...,Biography/Autobiography,"African-American, Pop Culture, Non fiction, Civil Rights, Scribner"
"",83057881,"=""9781451647877""",I'll Take You There,Greg Kot (44186733),eBook,“A biography that will send readers back to the music of Mavis and the Staple Singers with deepened appreciation and a renewed spirit of discovery”...,Biography/Autobiography,"African-American, Pop Culture, Non fiction, Civil Rights, Scribner"
5,77940928,"=""9781451620832""",Makeup to Breakup,Peter Criss (77941147),Trade Paperback,"Founding drummer Peter “Catman” Criss’s New York Times bestselling memoir, “the best—and most honest—account of KISS craziness during the band’s he...",Biography/Autobiography,"Non fiction, Scribner"
"",77940928,"=""9781451620849""",Makeup to Breakup,Peter Criss (77941147),eBook,"LEGENDARY founding KISS drummer Peter “Catman” Criss has lived an incredible life in music, from the streets of Brooklyn to the social clubs of New...",Biography/Autobiography,"Non fiction, Scribner"
6,38132838,"=""9780743297172""",Not Dead & Not for Sale,Scott Weiland (38133515),Trade Paperback,The instant New York Times bestseller: the lead singer of the Stone Temple Pilots and Velvet Revolver delivers an exhilarating memoir of scaling th...,"","Pop Culture, Non fiction, Scribner"
"",38132838,"=""9781439199978""",Not Dead & Not for Sale,Scott Weiland (38133515),eBook,"In the early 1990s, Stone Temple Pilots—not U2, not Nirvana, not Pearl Jam— was the hottest band in the world. STP toppled such mega-bands as Aeros...","","Pop Culture, Non fiction, Scribner"
7,39902861,"=""9781416532958""",I Walked the Line,Vivian Cash (39902870),Trade Paperback,"I Walked the Line is a chronicle of first love, long-kept secrets, betrayal, forgiveness, and the truth--told at last by Johnny Cash's first wife, ...","","Non fiction, Scribner"
"",39902861,"=""9781416538622""",I Walked the Line,Vivian Cash (39902870),eBook,"I Walked the Line is a chronicle of first love, long-kept secrets, betrayal, forgiveness, and the truth--told at last by Johnny Cash's first wife, ...","","Non fiction, Scribner"
8,19474380,"=""9781416587446""",Wrecking Crew,John Albert (19474386),eBook,"The unlikely story of a group of former punk musicians, drug addicts, and Hollywood dropouts who put their lives back together by forming a basebal...","","Non fiction, Scribner"
9,160654,"=""9780743273503""",Paul Bowles,Virginia Spencer Carr (1272722),eBook,"Paul Bowles, best known for his classic 1949 novel, The Sheltering Sky, is one of the most compelling yet elusive figures of twentieth-century Amer...",Biography: general,"Non fiction, Scribner"
10,17449877,"=""9780743230414""",Tarantula,Bob Dylan (17290971),Trade Paperback,"WINNER OF THE NOBEL PRIZE IN LITERATURE  Music legend Bob Dylan's only work of fiction—a combination of stream of consciousness prose, lyrics, and ...",General Fiction,"Classics, Literary, Pop Culture, Gift Books, Non fiction, Celebrity, Civil Rights, Scribner"
"",17449877,"=""9781439107669""",Tarantula,Bob Dylan (17290971),eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE  Music legend Bob Dylan's only work of fiction—a combination of stream of consciousness prose, lyrics, and ...",General Fiction,"Classics, Literary, Pop Culture, Gift Books, Non fiction, Celebrity, Civil Rights, Scribner"
"",17449877,"=""9781508229018""",Tarantula,Bob Dylan (17290971),Audio Download,"WINNER OF THE NOBEL PRIZE IN LITERATURE  Music legend Bob Dylan's only work of fiction—a combination of stream of consciousness prose, lyrics, and ...",General Fiction,"Classics, Literary, Pop Culture, Gift Books, Non fiction, Celebrity, Civil Rights, Scribner"
"",17449877,"=""9781797106939""",Tarantula,Bob Dylan (17290971),Compact Disk,"WINNER OF THE NOBEL PRIZE IN LITERATURE  Music legend Bob Dylan's only work of fiction—a combination of stream of consciousness prose, lyrics, and ...",General Fiction,"Classics, Literary, Pop Culture, Gift Books, Non fiction, Celebrity, Civil Rights, Scribner"
