Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185993513,"=""9780648947721""",Easiest Air Fryer Keto Book Ever,Kim McCosker (74729955),eBook,"On the back of the phenomenal sales of 4 Ingredients KETO -&amp;- The Easiest AIR FRYER BookEver … BEHOLD, the whole new versatile and delectable w...","","Non-Fiction, 4 Ingredients"
2,181900855,"=""9781800650305""",Preserves & Pickles,Gloria Nicol (2119937327),Paper Over Board,"Delicious and original recipes for 100 different pickles and preserves, from fruit-filled jams, jellies and marmalades, to tasty curds, cordials, a...","","Non-Fiction, Ryland Peters & Small"
3,179126060,"=""9781507215777""","""I Love My Instant Pot®"" Cooking for One Recipe Book",Lisa Childs (179125873),Trade Paperback,Officially authorized by Instant Pot!​ Never waste extra food again with these perfect-portioned recipes for solo cooks all while using your favori...,"","Non-Fiction, Adams Media"
"",179126060,"=""9781507215784""","""I Love My Instant Pot®"" Cooking for One Recipe Book",Lisa Childs (179125873),eBook,Officially authorized by Instant Pot!​ Never waste extra food again with these perfect-portioned recipes for solo cooks all while using your favori...,"","Non-Fiction, Adams Media"
4,181435884,"=""9781507216286""","""I Love My Air Fryer"" 5-Ingredient Recipe Book",Robin Fields (181435806),Trade Paperback,Create deliciously quick and easy recipes in your Air Fryer using only 5 ingredients or less! Want simple meals that your entire family (even the p...,"","Non-Fiction, Adams Media"
"",181435884,"=""9781507216293""","""I Love My Air Fryer"" 5-Ingredient Recipe Book",Robin Fields (181435806),eBook,Create deliciously quick and easy recipes in your Air Fryer using only 5 ingredients or less! Want simple meals that your entire family (even the p...,"","Non-Fiction, Adams Media"
5,181301060,"=""9781621457084""",Taste of Home Fast Fix Favorites,"",Trade Paperback,"The recipes in this all-new must-have collection use shortcut ingredients to create from-scratch flavor with less prep time, fewer items and foolpr...","","Non-Fiction, Trusted Media Brands"
"",181301060,"=""9781621457091""",Taste of Home Fast Fix Favorites,"",eBook,"The recipes in this all-new must-have collection use shortcut ingredients to create from-scratch flavor with less prep time, fewer items and foolpr...","","Non-Fiction, Trusted Media Brands"
6,180575770,"=""9781507216088""","DIRTY, LAZY, KETO 5-Ingredient Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,"Save time and money all while losing weight with bestselling author Stephanie Laska’s most convenient, easy, and flavorful keto recipes that only r...","","Non-Fiction, Adams Media"
"",180575770,"=""9781507216095""","DIRTY, LAZY, KETO 5-Ingredient Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,"Save time and money all while losing weight with bestselling author Stephanie Laska’s most convenient, easy, and flavorful keto recipes that only r...","","Non-Fiction, Adams Media"
7,179340343,"=""9781507215852""",Unofficial TikTok Cookbook,Valentina Mussi (179340001),Paper Over Board,"Create 75 of the most popular, post-worthy, and fun recipes straight from TikTok with The Unofficial TikTok Cookbook.Become the next viral sensatio...","","Non-Fiction, Adams Media"
"",179340343,"=""9781507215869""",Unofficial TikTok Cookbook,Valentina Mussi (179340001),eBook,"Create 75 of the most popular, post-worthy, and fun recipes straight from TikTok with The Unofficial TikTok Cookbook.Become the next viral sensatio...","","Non-Fiction, Adams Media"
