Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140588449,"=""9781507204191""",Quick and Easy Vegetarian College Cookbook,Adams Media (2137651282),Trade Paperback,"Perfect for college students who want a healthy lifestyle but don’t have much time or money, this vegetarian cookbook is full of 300 quick, easy, a...",Cookery & Food,"Non fiction, Adams Media"
"",2140588449,"=""9781507204207""",Quick and Easy Vegetarian College Cookbook,Adams Media (2137651282),eBook,"Perfect for college students who want a healthy lifestyle but don’t have much time or money, this vegetarian cookbook is full of 300 quick, easy, a...",Cookery & Food,"Non fiction, Adams Media"
2,173876460,"=""9781783619566""",Baking,Gina Steer (173876496),Trade Paperback,A delightfully vintage-feel baking cookbook bursting to the seams with delicious recipes for any level of baker. Starting with some handy reminders...,"","Non fiction, Flame Tree Publishing"
3,173876497,"=""9781783619559""",Baking for Beginners,"",Trade Paperback,"Now back in stock! A delightfully vintage-feel baking cookbook with everything a new baker needs, including explanations of essential ingredients a...","","Non fiction, Flame Tree Publishing"
4,218118781,"=""9781681881379""",Sheet Pan,Kate McMillan (404345126),Hardcover,"Featuring healthy, flavorful, and complete meals assembled and cooked on a simple sheet pan, this cookbook offers great dinner solutions for busy c...","","Non fiction, Weldon Owen"
5,2119512340,"=""9781845974930""",Easy Vegetarian,"",Trade Paperback,"Whether you are a dedicated vegetarian or just love your greens, Easy Vegetarian offers lots of inspiration for deliciously fresh food.Whether you ...","","Non fiction, Ryland Peters & Small"
6,2105720985,"=""9781617655821""",Taste of Home 100 Family Meals,"",Trade Paperback,"This year, make a different type of resolution—a resolution to family! Join the thousands of home cooks who already made the commitment to serve at...","","Non fiction, Trusted Media Brands"
"",2105720985,"=""9781617655838""",Taste of Home 100 Family Meals,"",eBook,Discover what thousands of other home cooks already have—sharing meals as a family is important. Starting today you can make memories and make a di...,"","Non fiction, Trusted Media Brands"
7,169097081,"=""9781612436401""",Cast Iron Paleo,Pamela Ellgen (167886367),Trade Paperback,PALEO COOKING HAS NEVER BEEN EASIER THAN WITH THIS COLLECTION OF QUICK CAST IRON SKILLET RECIPES Your healthy Paleo lifestyle is about to get easie...,"","Non fiction, Ulysses Press"
8,2137695572,"=""9781507200254""",New One Pot Cookbook,Adams Media (2137651282),Trade Paperback,"A modern twist on classic one-pot cooking! Discover fresh, innovative, one-pot recipes that definitely go above and beyond your mom's favorite week...","","Non fiction, Adams Media"
"",2137695572,"=""9781507200261""",New One Pot Cookbook,Adams Media (2137651282),eBook,"A modern twist on classic one-pot cooking! Discover fresh, innovative, one-pot recipes that definitely go above and beyond your mom's favorite week...","","Non fiction, Adams Media"
9,2105727340,"=""9781617655807""",Taste of Home Skinny Slow Cooker,"",Trade Paperback,"Save time, eat right and serve hearty family favorites with Skinny Slow Cooker, a new cookbook from Taste of Home! Everyone could use a little help...","","Non fiction, Trusted Media Brands"
"",2105727340,"=""9781617655814""",Taste of Home Skinny Slow Cooker,"",eBook,Now it’s easier than ever to cook smart and eat smart thanks to the new title from Taste of Home—Skinny Slow Cooker! Today’s home cooks care about ...,"","Non fiction, Trusted Media Brands"
10,2120487592,"=""9781849758444""",Twisted: The Cookbook,Team Twisted (2120487606),Hardcover,"With over 1 billion video views and counting, the smash-hit online food channel TWISTED has rescued countless viewers from the dreaded mealtime apo...","","Non fiction, Ryland Peters & Small"
11,484143345,"=""9781501102578""",Gourmet Kitchen,Jennifer Farley (484143421),Trade Paperback,"“These are approachable, produce-heavy, modifiable, impressive, and healthy recipes for the home gourmet.” —Booklist, Starred Review Acclaimed food...","","Non fiction, Gallery Books"
"",484143345,"=""9781501102585""",Gourmet Kitchen,Jennifer Farley (484143421),eBook,"“These are approachable, produce-heavy, modifiable, impressive, and healthy recipes for the home gourmet.” —Booklist, Starred Review Acclaimed food...","","Non fiction, Gallery Books"
12,1710567443,"=""9781617655494""",Taste of Home Make It Freeze It,Editors at Taste of Home (504296138),Trade Paperback,"Discover 295 freezer-pleaser favorites for delicious dinners even on busy nights. From savory to sweet, these dishes offer freezing guidelines, sim...","","Non fiction, Trusted Media Brands"
"",1710567443,"=""9781617655487""",Taste of Home Make It Freeze It,Editors at Taste of Home (504296138),eBook,"Today’s family cooks know that by stashing delicious, home-cooked meals in the freezer, dinner preparation (and cleanup) is a snap. That’s why the ...","","Non fiction, Trusted Media Brands"
13,19788827,"=""9781449478933""",Everybody Loves Ramen,Eric Hites (19780466),Trade Paperback,"Everybody Loves Ramen is the perfect gift for a high school graduate, college student, single friend living on a tight budget, or anyone who rememb...","","Non fiction, Andrews McMeel Publishing"
14,1710885737,"=""9781617655517""",Taste of Home Ultimate Skillet Cookbook,Editors at Taste of Home (504296138),Trade Paperback,"Cast-iron skillets, frying pans, sauté pans…no matter what you call them, this brand new cookbook offers 325 no-fuss skillet sensations. Whether yo...","","Non fiction, Trusted Media Brands"
"",1710885737,"=""9781617655524""",Taste of Home Ultimate Skillet Cookbook,Editors at Taste of Home (504296138),eBook,"Cast-iron cooking is all the rage, and Taste of Home is on top of the trend with a fantastic new cookbook—Ultimate Skillet Cookbok! Meals don’t get...","","Non fiction, Trusted Media Brands"
15,2103984251,"=""9781988002279""",Make it Ahead !,Test Kitchen Canadian Living (739818985),Trade Paperback,100+ RECIPES FOR BATCH COOKING • FREEZING • SAVING • STORING • AND MORE!You know those crazy days when you get home and need dinner on the table 10...,"","Non fiction, Juniper Publishing"
16,2137660039,"=""9781440595233""",Quick and Easy College Cookbook,Adams Media (2137651282),Trade Paperback,"300 quick, easy, and cheap recipes! College life is busy. While the dining hall or takeout can be convenient, these shortcuts can take a toll on yo...","","Non fiction, Adams Media"
