Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222792487,"=""9781499817690""",Rubble & Crew: Rubble's Bulldozer Shaped Board Book,BuzzPop (146691968),Board Book,Kids ages 3 to 5 will love learning about Rubble and his construction crew family in this fun board book shaped like a bulldozer.Meet Rubble and hi...,"","Fiction, little bee books"
2,216733738,"=""9781499817140""",Crayola: Things That Go! (A Crayola Ice Cream Truck-Shaped Coloring & Activity Book for Kids with Over 100 Stickers),BuzzPop (146691968),Trade Paperback,"With a unique ice cream truck shape, over 100 stickers, and more than 60 coloring pages of planes, trains, and automobiles, Crayola: Things That Go...","","Fiction, little bee books"
3,213104518,"=""9781499816631""",Baby Shark: Ride the Fish Bus,Pinkfong (168072149),Board Book,So much to Doo Doo Doo! Take the bus all around the undersea world with Baby Shark! This jaw-some fish bus-shaped board book is perfect for Nickelo...,"","Fiction, little bee books"
4,216733782,"=""9781499817133""",Crayola: Let's Go to School (A Crayola School Bus-Shaped Novelty Board Book for Toddlers),BuzzPop (146691968),Board Book,"Encourage your little ones to grow and look forward to school with this school bus-shaped board book!Kindness is cool, especially in school! This p...","","Fiction, little bee books"
5,213104478,"=""9781499816624""",Baby Shark: 123 Bite,Pinkfong (168072149),Board Book,"One Chomp! Doo doo Doo! Two Chomps! Doo doo doo...Learn to count in this fin-tastic board book filled with playful, countable shark bites on each p...","","Fiction, little bee books"
6,213104438,"=""9781499816617""",Baby Shark: Doo Doo Doo Sing-Along,Pinkfong (168072149),Board Book,Come under the sea and sing-along with all your jaw-some friends in this Baby Shark shaped board book featuring all four favorite nursery rhymes.Si...,"","Fiction, little bee books"
7,202657775,"=""9781499815375""",Crayola Color the World with Kindness,BuzzPop (146691968),Board Book,"Color the world with kindness in this globe shaped board book encouraging children to be empathetic, generous, and above all kind.Color the world w...","","Fiction, little bee books"
8,202657695,"=""9781499815382""",Crayola: You're So A-peel-ing (A Crayola Colors of Kindness Banana Shaped Novelty Board Book for Toddlers),BuzzPop (146691968),Board Book,You're so a-peel-ing! Orange you glad we've got each other? Spread love and fruity puns with this banana-shaped board book based on the Crayola Col...,"","Non fiction, little bee books"
9,200498205,"=""9781499815061""",Baby Shark: Baby Shark Feels Happy,Pinkfong (168072149),Board Book,"From the underwater world of Baby Shark comes this adorable board book about managing emotions, complete with a shiny mirror on the last page!Desig...","","Fiction, little bee books"
10,196615127,"=""9781499814521""",Hot Wheels: Race Car Adventure! (Take the Wheel!),Mattel (186337439),Board Book,Start your engines! It's time to drive a Hot WheelsTM toy car! Grab hold of this book and steer your car over and around fun-fueled obstacles!Kids ...,"","Fiction, little bee books"
11,198765344,"=""9781499814804""",Crayola: Baby Dinos: A Coloring & Activity Book (A Crayola Baby Animals Coloring Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"With over 60 pages of activities and a sheet of stickers, Baby Dinos is the perfect gift for any dinosaur lover!Roar! Color in Baby T-Rex and his f...","","Non fiction, little bee books"
12,200498247,"=""9781499815085""",Baby Shark: Explore the Ocean,Pinkfong (168072149),Board Book,"See, touch, and feel the animals that live in the ocean with Baby Shark!Doo doo doo you want to play with Baby Shark and his friends?Little ones ca...","","Fiction, little bee books"
13,197026954,"=""9781499814538""",Hot Wheels City: Pizza Party Peril!,"Ross R. Shuman (191762025), Mattel (186337439)",Trade Paperback,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to save the city from raging raptors in this storyboo...","","Fiction, little bee books"
"",197026954,"=""9781499814545""",Hot Wheels City: Pizza Party Peril!,"Ross R. Shuman (191762025), Mattel (186337439)",Fixed Layout eBook,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to save the city from raging raptors in this storyboo...","","Fiction, little bee books"
14,197773485,"=""9781499814682""","Crayola: My Crayons, My World! (A Crayola Crayon Shaped Novelty Board Book for Toddlers)",BuzzPop (146691968),Board Book,"Shaped like a box of Crayola crayons, this tabbed board book encourages creativity and teaches kids about colors using fun rhymes and wacky illustr...","","Fiction, little bee books"
15,193418637,"=""9781499814002""",Baby Shark's Big Show!: My First Colors Sticker Book,Pinkfong (168072149),Trade Paperback,Learn the colors of the ocean with Baby Shark in this early learning sticker adventure based on the hit TV show!Learning alongside Baby Shark and t...,"","Fiction, little bee books"
16,191155411,"=""9781499813807""",Hot Wheels City: Dino Damage!,"Ross R. Shuman (191762025), Mattel (186337439)",Trade Paperback,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to rescue the city from a dangerous dinosaur in this ...","","Fiction, little bee books"
"",191155411,"=""9781499813821""",Hot Wheels City: Dino Damage!,"Ross R. Shuman (191762025), Mattel (186337439)",Fixed Layout eBook,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to rescue the city from a dangerous dinosaur in this ...","","Fiction, little bee books"
17,189940259,"=""9781499813524""",Hot Wheels: I Am a Monster Truck,Mattel (186337439),Board Book,"Little racers will love smashing, crashing, and soaring alongside their favorite Hot WheelsTM monster trucks with this car-shaped board book that h...","","Fiction, little bee books"
18,191166988,"=""9781499813784""",Baby Shark: My First 100 Words,Pinkfong (168072149),Board Book,"Explore an underwater world of 100 first words with Baby Shark!Toddlers will love discovering everyday vocabulary with the fearless Baby Shark, his...","","Fiction, little bee books"
19,188237674,"=""9781499813333""",Crayola: Time For School (A Crayola My Big Coloring Activity Book For Kids),BuzzPop (146691968),Trade Paperback,"Get ready for the first day of school with this big coloring book that showcases classrooms, teachers, students, supplies, and other fun things tha...","","Fiction, little bee books"
20,184204637,"=""9781499812497""",Baby Shark's Big Show!: My First 123s Sticker Book,Pinkfong (168072149),Trade Paperback,"Count and trace your way from 1 to 10 with Baby Shark in this early learning sticker adventure based on the hit TV show!First, he was in a song. Th...","","Fiction, little bee books"
