Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220020428,"=""9781646900428""",Understanding Adolescence for Boys,Barbara Pietruszczak (220018881),Trade Paperback,Understanding Adolescence For Boys is a frank discussion about puberty and growing up with a focus on creating a positive relationship with your bo...,"","Non-Fiction, Arctis"
2,220018843,"=""9781646900411""",Understanding Adolescence for Girls,Barbara Pietruszczak (220018881),Trade Paperback,Understanding Adolescence For Girls is a frank discussion about puberty and growing up with a focus on creating a positive relationship with your b...,"","Non-Fiction, Arctis"
3,200780615,"=""9781801087858""",(Nearly) Teenager's Guide to Essential Life Hacks,IglooBooks (100888866),Trade Paperback,"Navigating the teenage years can be both exhilarating and overwhelming. With the transition from child to young adult, there comes a slew of respon...","","Non-Fiction, Igloo Books"
4,192187280,"=""9781950587360""",Everything You Always Wanted to Know About Puberty—and Shouldn't Learn on TikTok,"Gemma Hong (197823465), Sophie Young (200649589)",Trade Paperback,"Reading this book is like having a cool older sister holding your hand through every curve that puberty throws your way. Funny, frank, and fully il...","","Non-Fiction, Downtown Bookworks"
5,173154457,"=""9781950587131""",Everything You Always Wanted to Know About Puberty—and Shouldn't Be Googling,Morris Katz (506110754),Trade Paperback,"This is the puberty book written by the cool, older brother—that takes boys from their first armpit hair to their first wet dream—and beyond. Facts...","","Non-Fiction, Downtown Bookworks"
6,158515596,"=""9781534451964""",Make Trouble Young Readers Edition,Cecile Richards (100334855),Trade Paperback,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non-Fiction, Margaret K. McElderry Books"
"",158515596,"=""9781534451957""",Make Trouble Young Readers Edition,Cecile Richards (100334855),Hardcover,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non-Fiction, Margaret K. McElderry Books"
"",158515596,"=""9781534451971""",Make Trouble Young Readers Edition,Cecile Richards (100334855),eBook,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non-Fiction, Margaret K. McElderry Books"
7,161856969,"=""9781620106594""","Wait, What?","Heather Corinna (161857020), Isabella Rotman (161866997)",Trade Paperback,"From Heather Corinna, founder and director of Scarleteen.com, and Isabella Rotman, cartoonist and sex educator, comes a graphic novel guide that co...","","Non-Fiction, Limerence Press"
8,411522443,"=""9781442494794""",Official Book of Me,Marlene Wallach (49504433),Trade Paperback,"Take care of yourself with style using this ultimate wellness guide, tailored to tweens and packed with tips, quizzes, and advice from a modeling a...",Children's & young adult: general non-fiction,"Non-Fiction, Aladdin"
"",411522443,"=""9781442494800""",Official Book of Me,Marlene Wallach (49504433),eBook,"Take care of yourself with style using this ultimate wellness guide, tailored to tweens and packed with tips, quizzes, and advice from a modeling a...",Children's & young adult: general non-fiction,"Non-Fiction, Aladdin"
9,35593650,"=""9781416915454""",Marie Curie,Beatrice Gormley (1517152),Trade Paperback,"Marie Curie was a world-renowned scientist who made many important discoveries, as well as a great teacher and a mother, but her accomplishments di...",Children's & young adult: general non-fiction,"Non-Fiction, Aladdin"
10,15855343,"=""9781416955627""",Loose Threads,Lorie Ann Grover (15855348),Trade Paperback,"Seventh grader Kay Garber's happy home is made up of four generations of women: Great Gran Eula; Grandma Margie; Kay's mother, Karine; and Kay. But...",Children's & young adult: general non-fiction,"Non-Fiction, Margaret K. McElderry Books"
"",15855343,"=""9781439131985""",Loose Threads,Lorie Ann Grover (15855348),eBook,"Seventh grader Kay Garber’s happy home is made up of four generations of women: Great Gran Eula; Grandma Margie; Kay’s mother, Karine; and Kay. But...",Children's & young adult: general non-fiction,"Non-Fiction, Margaret K. McElderry Books"
