Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196366378,"=""9781637584828""",Leading the Way to Victory,Mark C. Vlahos (196366676),Hardcover,"Leading the Way to Victory is the official history of the 60th Troop Carrier Group, featuring unpublished first-person accounts by participating ve...","","Non fiction, Knox Press"
"",196366378,"=""9781637584835""",Leading the Way to Victory,Mark C. Vlahos (196366676),eBook,"Leading the Way to Victory is the official history of the 60th Troop Carrier Group, featuring unpublished first-person accounts by participating ve...","","Non fiction, Knox Press"
2,194881723,"=""9781637584699""",Golden Brigade,Robert J. Dvorchak (194881760),Trade Paperback,"An epic tale of a brotherhood forged by war—masterfully told by a lifelong journalist, war correspondent, and U.S. Army veteran.“A must-read by mil...","","Non fiction, Knox Press"
"",194881723,"=""9781637584705""",Golden Brigade,Robert J. Dvorchak (194881760),eBook,"An epic tale of a brotherhood forged by war—masterfully told by a lifelong journalist, war correspondent, and U.S. Army veteran.“A must-read by mil...","","Non fiction, Knox Press"
3,194899402,"=""9781637583012""",Shot,"Bill Bee (194899439), Wills Robinson (194900181)",Hardcover,"Sergeant Bill Bee’s brush with death was broadcast on TV screens and published in newspapers around the world, but behind the cloud of dirt caused ...","","Non fiction, Knox Press"
4,193556512,"=""9781637583807""",Birth of a Regiment,Frank van Lunteren (193556549),Trade Paperback,"Book I in the campaign history of the 504th Parachute Infantry Regiment, Birth of a Regiment is an authoritative, action-packed account of the 504t...","","Non fiction, Knox Press"
5,194889617,"=""9781637583524""",Blood Is Thicker than War,Martin King (185942411),Hardcover,"From the author of Triage and Searching for Augusta, comes a history of love, hate, jealousy, and revenge between brothers and sisters during times...","","Non fiction, Knox Press"
"",194889617,"=""9781637583531""",Blood Is Thicker than War,Martin King (185942411),eBook,"From the author of Triage and Searching for Augusta, comes a history of love, hate, jealousy, and revenge between brothers and sisters during times...","","Non fiction, Knox Press"
6,193741426,"=""9781637585443""",Crisis of Command,Stuart Scheller (193741463),Hardcover,Wall Street Journal Bestseller USA Today Bestseller Publishers Weekly Bestseller  As Seen on Tucker Carlson  Combat-decorated Marine officer Stuart...,"","Non fiction, Knox Press"
"",193741426,"=""9781637585450""",Crisis of Command,Stuart Scheller (193741463),eBook,Wall Street Journal Bestseller USA Today Bestseller Publishers Weekly Bestseller  As Seen on Tucker Carlson  Combat-decorated Marine officer Stuart...,"","Non fiction, Knox Press"
7,194882026,"=""9781637585177""",Voices from the Confederacy,"Samuel W. Mitcham, Jr. (194882064)",Hardcover,"Read about the Civil War from those who were there.They say history is written by the victors. In the case of the Civil War, that’s largely true. B...","","Non fiction, Knox Press"
8,188401383,"=""9781637581575""",Ghostriders 1976-1995,William Walter (187063821),Hardcover,"Resistance is futile. You can run, but you’ll only die tired.The AC-130 Gunship was quickly developed in 1968 to provide fire support for ground fo...","","Non fiction, Knox Press"
"",188401383,"=""9781637581582""",Ghostriders 1976-1995,William Walter (187063821),eBook,"Resistance is futile. You can run, but you’ll only die tired.The AC-130 Gunship was quickly developed in 1968 to provide fire support for ground fo...","","Non fiction, Knox Press"
9,195009767,"=""9781642939606""",At First Light,"Walt Larimore (189072041), Mike Yorkey (189072175)",eBook,"Winner of The Page Turner Non-Fiction Book Award, The Page Turner Golden Author Award, and The Page Turner Best Book Award in True Stories What mak...","","Non fiction, Knox Press"
10,185943332,"=""9780998811246""",Battle Maps of the American Revolution,American Battlefield Trust (176344743),Trade Paperback,"From the American Battlefield Trust, an unparalleled collection of their popular battle maps of the Revolutionary War.“Wow! I just love those maps ...","","Non fiction, Knox Press"
11,189072002,"=""9781642939590""",At First Light,"Walt Larimore (189072176), Mike Yorkey (189072175)",Hardcover,"Winner of The Page Turner Non-Fiction Book Award, The Page Turner Golden Author Award, and The Page Turner Best Book Award in True Stories What mak...","","Non fiction, Knox Press"
12,187063784,"=""9781637581568""",Ghostriders 1968-1975,William Walter (187063821),eBook,"If necessity is the mother of invention, the AC-130 gunship was definitely her offspring.Ghostriders: Mors De Caelis is a comprehensive history of ...","","Non fiction, Knox Press"
13,184106410,"=""9781642939613""",Navigation Case,John E. Happ (184106568),Hardcover,"The Navigation Case reveals the drama and sacrifice expended by America’s pioneering pilots’ first ever demonstration of air superiority, during th...","","Non fiction, Knox Press"
14,184598997,"=""9781642938883""",Revolutionary Surgeons,Per-Olof Hasselgren (184599035),Hardcover,Revolutionary Surgeons offers an integrated picture of surgeons as political and military leaders of the American Revolution.Prominent surgeons par...,"","Non fiction, Knox Press"
"",184598997,"=""9781642938890""",Revolutionary Surgeons,Per-Olof Hasselgren (184599035),eBook,Revolutionary Surgeons offers an integrated picture of surgeons as political and military leaders of the American Revolution.Prominent surgeons par...,"","Non fiction, Knox Press"
15,185991663,"=""9781642938746""",Accomplishing the Impossible,William E. Rapp (185991700),Hardcover,A journey back in time to learn to be revolutionary leaders and managers!Accomplishing the Impossible draws contemporary leadership lessons from th...,"","Non fiction, Knox Press"
16,185942374,"=""9781642939767""",Triage,"Martin King (185942411), Michael Collins (185942841)",Hardcover,"An articulate, compelling history of American battlefield medics.“I have walked the battlefields with Martin King, who has traversed them countless...","","Non fiction, Knox Press"
"",185942374,"=""9781642939774""",Triage,"Martin King (185942411), Michael Collins (185942841)",eBook,"An articulate, compelling history of American battlefield medics.“I have walked the battlefields with Martin King, who has traversed them countless...","","Non fiction, Knox Press"
17,183570399,"=""9781682619810""",Ranger School,Jimmy Blackmon (183570510),Hardcover,"From Jimmy Blackmon, author of Pale Horse: Hunting Terrorists and Commanding Heroes with the 101st Airborne Division and Cowboys Over Iraq: Leaders...","","Non fiction, Knox Press"
18,181407077,"=""9781682619896""",Marathon War,"Jeffrey Schloesser Major General, US Army Retired (181407674)",Hardcover,From Major General Jeffrey Schloesser—former Commanding General of the 101st Airborne Division and Regional Command-East—comes a revealing memoir o...,"","Non fiction, Knox Press"
19,180009923,"=""9781682619476""",Remarkable Cause,Jean C. O'Connor (180009959),Trade Paperback,"James Lovell desperately wants to help the American cause, but alone in a cold, dark cell in the Boston Stone Jail, his dreams seem a faint illusio...","","Fiction, Knox Press"
20,176344707,"=""9781682619933""",Battle Maps of the Civil War,American Battlefield Trust (176344743),Trade Paperback,"From the American Battlefield Trust, the collection of their popular battle maps of the Western Theater of the American Civil War.“I just love thos...","","Non fiction, Knox Press"
"",176344707,"=""9781682619346""",Battle Maps of the Civil War,American Battlefield Trust (176344743),Trade Paperback,From the American Battlefield Trust comes the collection of their popular maps of the Eastern Theater of the American Civil War.“I just love those ...,"","Non fiction, Knox Press"
