Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199579007,"=""9781665938204""",Adventures of Sophie Mouse Ten-Book Collection #2 (Boxed Set),Poppy Green (465142034),Trade Paperback,Books eleven through twenty in The Adventures of Sophie Mouse chapter book series are now available in one adorable paperback boxed set!Join Sophie...,"","Fiction, Little Simon"
2,195019722,"=""9781665929592""",Whose Prints?,Kari Allen (195019925),Board Book,Go on a snowy adventure through the woods and match animals to their tracks in this beautiful board book with die-cuts throughout!Who tiptoed acros...,"","Fiction, Little Simon"
3,197879664,"=""9781665936309""",Under the Weather,Poppy Green (465142034),Trade Paperback,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
"",197879664,"=""9781665936224""",Under the Weather,Poppy Green (465142034),eBook,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
"",197879664,"=""9781665936316""",Under the Weather,Poppy Green (465142034),Hardcover,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
4,193680007,"=""9781665927284""",Adventures of Sophie Mouse Collection #3 (Boxed Set),Poppy Green (465142034),Trade Paperback,Books nine through twelve of The Adventures of Sophie Mouse series are now available in one adorable paperback boxed set!Join sweet Sophie Mouse an...,"","Fiction, Little Simon"
5,192418196,"=""9781665922401""",We Are Earthlings,Rachel Qiuqi (192416670),Board Book,Earthlings come in all shapes and sizes in this gentle board book about caring for the planet we call home.We are Earthlings! We laugh. We play. We...,"","Fiction, Little Simon"
"",192418196,"=""9781665922418""",We Are Earthlings,Rachel Qiuqi (192416670),Fixed Layout eBook,Earthlings come in all shapes and sizes in this gentle board book about caring for the planet we call home.We are Earthlings! We laugh. We play. We...,"","Fiction, Little Simon"
6,193360104,"=""9781665926461""",Peek-A-Boo Haiku,Danna Smith (177992467),Board Book,"This poetic lift-the-flap board book features haikus about hidden woodland animals, plus flaps that reveal those animals!Warm breezes blowing, pond...","","Fiction, Little Simon"
7,190761506,"=""9781665919227""",Whispering Woods,Poppy Green (465142034),Trade Paperback,"Sophie, Hattie, and Owen go camping only to get spooked by some whispering in the woods in this eighteenth charming book of The Adventures of Sophi...","","Fiction, Little Simon"
"",190761506,"=""9781665919234""",Whispering Woods,Poppy Green (465142034),Hardcover,"Sophie, Hattie, and Owen go camping only to get spooked by some whispering in the woods in this eighteenth charming book of The Adventures of Sophi...","","Fiction, Little Simon"
"",190761506,"=""9781665919241""",Whispering Woods,Poppy Green (465142034),eBook,"Sophie, Hattie, and Owen go camping only to get spooked by some whispering in the woods in this eighteenth charming book of The Adventures of Sophi...","","Fiction, Little Simon"
8,189113782,"=""9781665917087""",Whose Nest Is Best?,Heidi  E. Y. Stemple (1945784),Board Book,Birdwatching has never been easier in this delightful novelty board book with lift-the-flaps that reveal which bird belongs in each unique nest.A c...,"","Fiction, Little Simon"
9,183992169,"=""9781665903035""",Bloom,Ruth Forman (155381020),Board Book,From the author of Curls and Glow comes a joyfully poetic board book that delivers an ode to African American girls as naturally beautiful in our h...,"","Black History Month, Fiction, Little Simon"
"",183992169,"=""9781665903042""",Bloom,Ruth Forman (155381020),Fixed Layout eBook,From the author of Curls and Glow comes a joyfully poetic board book that delivers an ode to African American girls as naturally beautiful in our h...,"","Black History Month, Fiction, Little Simon"
10,175812155,"=""9781534487147""",Hidden Cottage,Poppy Green (465142034),Trade Paperback,"Sophie, Hattie, and Owen stumble across an adorable cottage hidden in the woods in this eighteenth charming book of The Adventures of Sophie Mouse!...","","Fiction, Little Simon"
"",175812155,"=""9781534487154""",Hidden Cottage,Poppy Green (465142034),Hardcover,"Sophie, Hattie, and Owen stumble across an adorable cottage hidden in the woods in this eighteenth charming book of The Adventures of Sophie Mouse!...","","Fiction, Little Simon"
"",175812155,"=""9781534487161""",Hidden Cottage,Poppy Green (465142034),eBook,"Sophie, Hattie, and Owen stumble across an adorable cottage hidden in the woods in this eighteenth charming book of The Adventures of Sophie Mouse!...","","Fiction, Little Simon"
11,178931568,"=""9781534494688""",Adventures of Sophie Mouse Ten-Book Collection (Boxed Set),Poppy Green (465142034),Trade Paperback,The first ten books in The Adventures of Sophie Mouse chapter book series are now available in one charming collectible paperback boxed set!Explore...,"","Fiction, Little Simon"
12,173523882,"=""9781534481626""",Ladybug Party,Poppy Green (465142034),Trade Paperback,Sophie helps a ladybug with a surprise party in this seventeenth adorable book of The Adventures of Sophie Mouse series!Sophie meets a ladybug sett...,"","Fiction, Little Simon"
"",173523882,"=""9781534481633""",Ladybug Party,Poppy Green (465142034),Hardcover,Sophie helps a ladybug with a surprise party in this seventeenth adorable book of The Adventures of Sophie Mouse series!Sophie meets a ladybug sett...,"","Fiction, Little Simon"
"",173523882,"=""9781534481640""",Ladybug Party,Poppy Green (465142034),eBook,Sophie helps a ladybug with a surprise party in this seventeenth adorable book of The Adventures of Sophie Mouse series!Sophie meets a ladybug sett...,"","Fiction, Little Simon"
13,164325637,"=""9781534460188""",Hattie in the Spotlight,Poppy Green (465142034),Trade Paperback,Sophie’s friend Hattie tries out for a play at Oak Hollow Theater in this sixteenth charming book of The Adventures of Sophie Mouse series!When Hat...,"","Fiction, Little Simon"
"",164325637,"=""9781534460195""",Hattie in the Spotlight,Poppy Green (465142034),Hardcover,Sophie’s friend Hattie tries out for a play at Oak Hollow Theater in this sixteenth charming book of The Adventures of Sophie Mouse series!When Hat...,"","Fiction, Little Simon"
"",164325637,"=""9781534460201""",Hattie in the Spotlight,Poppy Green (465142034),eBook,Sophie’s friend Hattie tries out for a play at Oak Hollow Theater in this sixteenth charming book of The Adventures of Sophie Mouse series!When Hat...,"","Fiction, Little Simon"
14,156750861,"=""9781534449480""",Missing Tooth Fairy,Poppy Green (465142034),Trade Paperback,Sophie gets a visit from the tooth fairy—or does she?—in this fifteenth charming book of The Adventures of Sophie Mouse series!Sophie Mouse has nev...,"","Fiction, Little Simon"
"",156750861,"=""9781534449497""",Missing Tooth Fairy,Poppy Green (465142034),Hardcover,Sophie gets a visit from the tooth fairy—or does she?—in this fifteenth charming book of The Adventures of Sophie Mouse series!Sophie Mouse has nev...,"","Fiction, Little Simon"
"",156750861,"=""9781534449503""",Missing Tooth Fairy,Poppy Green (465142034),eBook,Sophie gets a visit from the tooth fairy—or does she?—in this fifteenth charming book of The Adventures of Sophie Mouse series!Sophie Mouse has nev...,"","Fiction, Little Simon"
15,155385660,"=""9781534446410""",Adventures of Sophie Mouse Collection #2 (Boxed Set),Poppy Green (465142034),Trade Paperback,Books five through eight of the Adventures of Sophie Mouse series are now available in one charming boxed set!Join Sophie Mouse and her friends in ...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
16,145303128,"=""9781534433007""",Great Bake Off,Poppy Green (465142034),Trade Paperback,Sophie helps her mom make lots of sweets in this fourteenth charming book of The Adventures of Sophie Mouse series!When Sophie helps her mom bake a...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",145303128,"=""9781534433014""",Great Bake Off,Poppy Green (465142034),Hardcover,Sophie helps her mom make lots of sweets in this fourteenth charming book of The Adventures of Sophie Mouse series!When Sophie helps her mom bake a...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",145303128,"=""9781534433021""",Great Bake Off,Poppy Green (465142034),eBook,Sophie helps her mom make lots of sweets in this fourteenth charming book of The Adventures of Sophie Mouse series!When Sophie helps her mom bake a...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
17,140102381,"=""9781534429086""",Adventures of Sophie Mouse Collection (Boxed Set),Poppy Green (465142034),Trade Paperback,The first four Adventures of Sophie Mouse books are now available in one charming boxed set!Join Sophie Mouse in Silverlake Forest as she makes a n...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
