Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151787523,"=""9781788790734""",Cauliflower Power,Kathy Kordalis (2128179529),Paper Over Board,"Discover 60 diverse and exciting ways with the mighty but humble cauliflower, from fresh and rustic to elegant and richly spiced, is there anything...","","Non-Fiction, Ryland Peters & Small"
2,151786196,"=""9781911026822""",Dad's Guide to Having a Baby,Dominic Bliss (2119509588),Paper Over Board,"Written from a dad’s perspective, here’s everything a man should know about pregnancy and taking care of your new arrival.Discovering you’re going ...","","Non-Fiction, Ryland Peters & Small"
3,151787333,"=""9781788790680""",Modern Pancakes,Ryland Peters & Small (2119924937),Paper Over Board,"Pimp your pancakes and upgrade your waffles with these cool, contemporary recipes for the much-loved, quick and easy meals.They’ve always been a po...","","Non-Fiction, Ryland Peters & Small"
4,150299964,"=""9781507209523""",Sleep Rituals,Jennifer Williamson (140166273),Paper Over Board,100 simple practices and activities to incorporate into any bedtime routine to help you fall asleep easier and wake up refreshed and renewed.Do you...,"","Non-Fiction, Adams Media"
"",150299964,"=""9781507209530""",Sleep Rituals,Jennifer Williamson (140166273),eBook,100 simple practices and activities to incorporate into any bedtime routine to help you fall asleep easier and wake up refreshed and renewed.Do you...,"","Non-Fiction, Adams Media"
5,146337852,"=""9781782496588""",Natural Beauty,Karen Gilbert (2119522513),Paper Over Board,"Create your own beauty essentials with these pampering recipes for face, body and hair, all designed to be kind to your skin and the environment.In...","","Non-Fiction, Ryland Peters & Small"
6,138918088,"=""9781911026501""",Gym Junkies,Simon Glazin (138918257),Paper Over Board,"If you think there are only two types of people that frequent the gym—body builders and you—think again. The Serena Williams Grunter, The Enabler, ...","","Non-Fiction, Ryland Peters & Small"
7,140166507,"=""9781507207604""",Sleep Affirmations,Jennifer Williamson (140166273),Paper Over Board,"The perfect bedside companion, with 200 affirmations that will help you get to sleep—and stay asleep—and wake up refreshed.One out of three America...","","Non-Fiction, Adams Media"
"",140166507,"=""9781507207611""",Sleep Affirmations,Jennifer Williamson (140166273),eBook,"The perfect bedside companion, with 200 affirmations that will help you get to sleep—and stay asleep—and wake up refreshed.One out of three America...","","Non-Fiction, Adams Media"
8,100835692,"=""9781849759427""",Natural Beauty Masks,Caroline Artiss (2119520205),Paper Over Board,"A collection of recipes for all-natural beauty treatments for face, body, hair and nails to make and use at home.Caroline Artiss presents homemade ...","","Non-Fiction, Ryland Peters & Small"
9,2140984321,"=""9781507204399""",Ayurveda Made Easy,Heidi E Spear (2137656879),Paper Over Board,"A simple guide to Ayurveda that focuses on exercises and remedies to achieve ultimate health, energy, mindfulness, and balance.Practicing Ayurveda,...","","Non-Fiction, Adams Media"
"",2140984321,"=""9781507204405""",Ayurveda Made Easy,Heidi E Spear (2137656879),eBook,"A simple guide to Ayurveda that focuses on exercises and remedies to achieve ultimate health, energy, mindfulness, and balance.Practicing Ayurveda,...","","Non-Fiction, Adams Media"
10,550784777,"=""9781621452935""",Reader's Digest Quintessential Guide to Healthy Eating,Editors at Reader's Digest (498895176),Paper Over Board,"A clear, fresh and frequently surprising guide to good, nutritious food; Inside you will find expert, unbaised information on what is good for us a...","","Non-Fiction, Trusted Media Brands"
"",550784777,"=""9781621452942""",Reader's Digest Quintessential Guide to Healthy Eating,Editors at Reader's Digest (498895176),eBook,"A clear, fresh and frequently surprising guide to good, nutritious food; Inside you will find expert, unbaised information on what is good for us a...","","Non-Fiction, Trusted Media Brands"
11,167506844,"=""9781780743899""",On Becoming a Mother,Brigid McConville (167506883),Paper Over Board,"A celebration of pregnancy, childbirth, and the first year of a new baby’s life From Mexican rebozo used to rock the belly and ease back pain durin...","","Non-Fiction, Oneworld Publications"
