Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,548570591,"=""9781481461160""",Tell Me Something Real,Calla Devlin (548570388),Trade Paperback,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this “one of a kind” (Ki...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",548570591,"=""9781481461153""",Tell Me Something Real,Calla Devlin (548570388),Hardcover,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this masterfully written...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",548570591,"=""9781481461177""",Tell Me Something Real,Calla Devlin (548570388),eBook,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this “one of a kind” (Ki...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",548570591,"=""9781508223696""",Tell Me Something Real,Calla Devlin (548570388),Audio Download,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this “one of a kind” (Ki...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
2,71676958,"=""9781442408975""",Panic,Sharon M. Draper (706340),Trade Paperback,"This gripping, chillingly realistic novel from New York Times bestselling author Sharon Draper, “by turns pulse-pounding and inspiring” (Kirkus Rev...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",71676958,"=""9781442408968""",Panic,Sharon M. Draper (706340),Hardcover,This gripping and chillingly realistic novel from New York Times bestselling author Sharon Draper shows that all it takes is one bad decision for e...,Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",71676958,"=""9781442408982""",Panic,Sharon M. Draper (706340),eBook,"This gripping, chillingly realistic novel from New York Times bestselling author Sharon Draper, “by turns pulse-pounding and inspiring” (Kirkus Rev...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
3,45276162,"=""9781416954378""",Hot Mess,"Ed Decter (34749536), Laura J. Burns (19378898)",Trade Paperback,The final book in the rags-to-riches-to-rags trilogy that reads like an E! True Hollywood Story.,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Simon Pulse"
"",45276162,"=""9781442406612""",Hot Mess,"Ed Decter (34749536), Laura J. Burns (19378898)",eBook,The final book in the rags-to-riches-to-rags trilogy that reads like an E! True Hollywood Story.,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Simon Pulse"
4,49724063,"=""9781416979647""",Can't Hold Me Down,Lyah B. LeFlore (49723262),Trade Paperback,"A successful young black businessman fights to keep what he’s worked for as everything begins crumbling around him in this novel full of struggle, ...",Young Adult,"African-American, Fiction, Hispanic, Pop Culture, Romantic, Social Situations, Teen, Simon Pulse"
5,45276067,"=""9781416954361""",VIP Lounge,Ed Decter (34749536),Trade Paperback,Chloe Gamble is the hottest thing in Hollywood. But it's only pretty from the outside.   Travis was supposed to have Chloe's back. But the spotligh...,"","Fiction, Social Situations, Teen, Simon Pulse"
"",45276067,"=""9781416998365""",VIP Lounge,Ed Decter (34749536),eBook,Chloe Gamble is the hottest thing in Hollywood. But it's only pretty from the outside.   Travis was supposed to have Chloe's back. But the spotligh...,"","Fiction, Social Situations, Teen, Simon Pulse"
6,49723211,"=""9781416979630""",World Is Mine,Lyah B. LeFlore (49723262),Trade Paperback,A young black man will do what it takes to get his one-in-a-million happy ending in this young adult novel full of big parties and bigger ambitions...,Young Adult,"African-American, Black History Month, Fiction, Hispanic, Pop Culture, Romantic, Social Situations, Teen, Simon Pulse"
