Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215220402,"=""9781665957854""",Noor Needs to Know!,Farhana Islam (215220320),Hardcover,A precocious girl makes it her mission to find out why the women in her family wear hijabs in this heartwarming yet funny picture book celebrating ...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",215220402,"=""9781665957861""",Noor Needs to Know!,Farhana Islam (215220320),Fixed Layout eBook,A precocious girl makes it her mission to find out why the women in her family wear hijabs in this heartwarming yet funny picture book celebrating ...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
2,191954692,"=""9781665921497""",Tricky Chopsticks,Sylvia Chen (191954655),Hardcover,"A young Chinese American girl uses creative STEAM-powered problem-solving to master chopsticks so she can pick up her dumplings and eat them, too, ...","","Fiction, Picture Book, Asian Chinese, Asian General, Multicultural, Comedy, Atheneum Books for Young Readers"
"",191954692,"=""9781665921503""",Tricky Chopsticks,Sylvia Chen (191954655),Fixed Layout eBook,"A young Chinese American girl uses creative STEAM-powered problem-solving to master chopsticks so she can pick up her dumplings and eat them, too, ...","","Fiction, Picture Book, Asian Chinese, Asian General, Multicultural, Comedy, Atheneum Books for Young Readers"
3,199267983,"=""9781665937658""",Amy Wu Adventures (Boxed Set),Kat Zhang (2086574152),Hardcover,The first four books in the charming and brightly illustrated Amy Wu picture book series are now together in a collectible hardcover boxed set!Funn...,"","Fiction, Simon & Schuster Books for Young Readers"
4,188927396,"=""9781665916721""",Amy Wu and the Ribbon Dance,Kat Zhang (2086574152),Hardcover,"When Amy Wu learns about Chinese ribbon dancing, she can’t wait to try it out herself in this charming and brightly illustrated fourth installment ...","","Fiction, Simon & Schuster Books for Young Readers"
"",188927396,"=""9781665916738""",Amy Wu and the Ribbon Dance,Kat Zhang (2086574152),Fixed Layout eBook,"When Amy Wu learns about Chinese ribbon dancing, she can’t wait to try it out herself in this charming and brightly illustrated fourth installment ...","","Fiction, Simon & Schuster Books for Young Readers"
5,184514365,"=""9781665904353""",Ramen for Everyone,Patricia Tanumihardja (184507548),Hardcover,"In this adorable picture book for fans of Amy Wu and the Perfect Bao and Bilal Cooks Daal, Hiro aspires to make a bowl of ramen as delicious as his...","","Fiction, Food & Wine, Picture Book, Asian General, Asian Japanese, Boy's Interest, Atheneum Books for Young Readers"
"",184514365,"=""9781665904360""",Ramen for Everyone,Patricia Tanumihardja (184507548),Fixed Layout eBook,"In this adorable picture book for fans of Amy Wu and the Perfect Bao and Bilal Cooks Daal, Hiro aspires to make a bowl of ramen as delicious as his...","","Fiction, Food & Wine, Picture Book, Asian General, Asian Japanese, Boy's Interest, Atheneum Books for Young Readers"
6,179822128,"=""9781534496606""",Sweet New Year for Ren,Michelle Sterling (179822004),Hardcover,Celebrate the Lunar New Year through a young girl’s family traditions in this charming picture book featuring illustrations by New York Times bests...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179822128,"=""9781534496613""",Sweet New Year for Ren,Michelle Sterling (179822004),Fixed Layout eBook,Celebrate the Lunar New Year through a young girl’s family traditions in this charming picture book featuring illustrations by New York Times bests...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,195642656,"=""9780735845121""",Willow Pattern Story,Allan Drummond (2130385880),Hardcover,A picture is worth a thousand words! Allan Drummond's classic picture book reveals the intriguing story that hides deep within one of the most dist...,"","Fiction, NorthSouth Books"
8,171862973,"=""9781534478978""",Impossible Moon,Breanna J. McDaniel (171862646),Hardcover,"A young girl undertakes an impossible trip to the moon, makes friends with the stars, and brings back something priceless in this gentle and lyrica...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",171862973,"=""9781534478985""",Impossible Moon,Breanna J. McDaniel (171862646),Fixed Layout eBook,"A young girl undertakes an impossible trip to the moon, makes friends with the stars, and brings back something priceless in this gentle and lyrica...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
9,180188454,"=""9781534497351""",Amy Wu and the Warm Welcome,Kat Zhang (2086574152),Hardcover,Amy Wu does her best to make her new classmate feel welcome in this warmhearted and playfully illustrated follow-up picture book to Amy Wu and the ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180188454,"=""9781534497368""",Amy Wu and the Warm Welcome,Kat Zhang (2086574152),Fixed Layout eBook,Amy Wu does her best to make her new classmate feel welcome in this warmhearted and playfully illustrated follow-up picture book to Amy Wu and the ...,"","Fiction, Simon & Schuster Books for Young Readers"
10,166535148,"=""9781534463639""",Amy Wu and the Patchwork Dragon,Kat Zhang (2086574152),Hardcover,"In this sweet and brightly illustrated picture book, Amy Wu must craft a dragon unlike any other to share with her class at school in this unforget...","","Fiction, Simon & Schuster Books for Young Readers"
"",166535148,"=""9781534463646""",Amy Wu and the Patchwork Dragon,Kat Zhang (2086574152),Fixed Layout eBook,"In this sweet and brightly illustrated picture book, Amy Wu must craft a dragon unlike any other to share with her class at school in this unforget...","","Fiction, Simon & Schuster Books for Young Readers"
11,157234027,"=""9781499808865""",Grandpa Grumps,Katrina Moore (157234065),Hardcover,"Daisy's Yeh-Yeh is visiting from China, and try as she might, Daisy can't get her grumpy grandpa to smile!Daisy's Yeh-Yeh is visiting for the first...","","Fiction, little bee books"
12,187065097,"=""9781534411333""",Amy Wu and the Perfect Bao,Kat Zhang (2086574152),Hardcover,"A Kirkus Reviews Best Picture Book of 2019 Meet the funny, fierce, and fearless Amy Wu, who is determined to make a perfect bao bun today. Can she ...","","Fiction, Simon & Schuster Books for Young Readers"
"",187065097,"=""9781534411340""",Amy Wu and the Perfect Bao,Kat Zhang (2086574152),Fixed Layout eBook,"A Kirkus Reviews Best Picture Book of 2019 Meet the funny, fierce, and fearless Amy Wu, who is determined to make a perfect bao bun today. Can she ...","","Fiction, Simon & Schuster Books for Young Readers"
13,84995459,"=""9781442441774""",Take Me Out to the Yakyu,Aaron Meshon (84995514),Hardcover,"Join one little boy and his family for two ballgames—on opposite sides of the world!You may know that baseball is the Great American Pastime, but d...","","Fiction, Picture Book, Atheneum Books for Young Readers"
"",84995459,"=""9781442441781""",Take Me Out to the Yakyu,Aaron Meshon (84995514),Enhanced eBook,Join one little boy and his family for two ballgames—on opposite sides of the world! Includes audio!You may know that baseball is the Great America...,"","Fiction, Picture Book, Atheneum Books for Young Readers"
14,16002366,"=""9780689844584""",Uncle Peter's Amazing Chinese Wedding,Lenore Look (1289860),Hardcover,"Jenny's favorite uncle, Peter, is getting married, and everyone is happy happy -- everyone, that is, except Jenny. While her family runs about gett...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
15,1289856,"=""9780689822940""",Henry's First-Moon Birthday,Lenore Look (1289860),Hardcover,"Jenny's baby brother Henry is having his one-month birthday -- his first-moon, as it's called in Chinese. And even though Jenny's sure he doesn't d...","","Fiction, Atheneum Books for Young Readers"
16,1502632,"=""9780689829727""",Runaway Rice Cake,Ying Chang Compestine (1952567),Hardcover,"It's the Chinese New Year, and the Chang Family has only enough rice flour to make one nián-gão, a special New Year's rice cake, for the entire fam...","","Fiction, Simon & Schuster Books for Young Readers"
"",1502632,"=""9781481443043""",Runaway Rice Cake,Ying Chang Compestine (1952567),Fixed Layout eBook,"It's the Chinese New Year, and the Chang Family has only enough rice flour to make one nián-gão, a special New Year's rice cake, for the entire fam...","","Fiction, Simon & Schuster Books for Young Readers"
17,1490015,"=""9780689829062""",Hunter,Mary Casanova (1490020),Hardcover,"Hai Li Bu is a good hunter, but not even he can find enough food for his village when the drought comes. The people grow thin and weak, the childre...","","Fiction, Atheneum Books for Young Readers"
18,1065660,"=""9780689812484""",Love As Strong As Ginger,Lenore Look (1289860),Hardcover,"Katie loves to show her grandma how to dress a Barbie...and GninGnin loves to show Katie how to make rice dumplings. More than anything, Katie long...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
