Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214825106,"=""9781627783361""","Live, Love, Lust",Sadie Cayman (201449866),Trade Paperback,Reignite that spark with this little book dedicated to the art of seduction. . .Life is for Loving!  From steamy date night suggestions and dirty c...,"","Non fiction, Start Publishing LLC"
2,188833502,"=""9781627783217""",Sexercise,Wilma Fingerfit (188833539),Trade Paperback,"Wilma Fingerfit has been a keen trombonist since 1969. Despite a busy lifestyle, she has managed to acquire a number of PHDs and specializes in the...","","Non fiction, Start Publishing LLC"
3,173498862,"=""9781627783095""",Fill in the Spank,The Editors of Cleis Press (171426272),Trade Paperback,"- This activity book is intended for readers who are fans of Mad Libs and interactive fiction - With 50 short stories to explore, this erotic gift ...","","Non fiction, Start Publishing LLC"
4,171425042,"=""9781627782807""",The Kamah Sutrah,Cian Smith (171425094),Trade Paperback,Do you wanna know how to do sex good? Ah you tryin' to spice up ya sex life? Do you love the city of Bawston? If you answered yes to any of these q...,"","Non fiction, Start Publishing LLC"
5,171433659,"=""9781627782265""",Asarotica,"",Trade Paperback,"""What do porn stars find erotic?"" is a question that has baffled the minds of adult film fans for decades. Thanks to adult film star and best-selli...","","Fiction, Start Publishing LLC"
6,171426235,"=""9781627782302""",Cleis Press Sextionary,"",Trade Paperback,"What do you call someone who is only attracted to stomachs? How about people who have sexual love for statues, dragons, or scents? Just what is the...","","Non fiction, Start Publishing LLC"
7,171432321,"=""9781627781466""",O Wow,Jenny Block (2118035000),Trade Paperback,What is an ultimate orgasm? An ultimate orgasm is your personal best orgasm. It doesn't leave anything at the table. It doesn't want anything more....,"","Non fiction, Start Publishing LLC"
8,171432218,"=""9781627780261""",Never Say Never,"",Trade Paperback,Monogamy does NOT have to equal monotony and eroticist author Alison Tyler has made it her life's mission to make sure it never is with Never Say N...,"","Non fiction, Start Publishing LLC"
9,171431039,"=""9781627780407""",Kissing,Violet Blue (2117961870),Trade Paperback,"Kissing is an art form. A great kiss can stop traffic, start a five-alarm fire, and feel like Times Square on New Year's Eve. Get your smooch on wi...","","Non fiction, Start Publishing LLC"
10,171433837,"=""9781573449649""",Bedded Bliss,"",Trade Paperback,Bedded Bliss: A Couple's Guide to Lust Ever After takes a peek behind the closed doors of married and committed couples to find out what makes long...,"","Non fiction, Start Publishing LLC"
11,172393940,"=""9781573449724""",Adventurous Couple's Guide to Sex Toys,Violet Blue (2117961870),Trade Paperback,"Feeling adventurous? In this witty and well-informed consumer guide, best-selling author and sex educator Violet Blue shows couples how to choose a...","","Non fiction, Start Publishing LLC"
12,171425631,"=""9781573446464""",Total Flirt,Violet Blue (2117961870),Trade Paperback,"It's not blondes who are having more fun -- it is the total flirts! Flirting is half desire to flirt with someone we find attractive, and half know...","","Non fiction, Start Publishing LLC"
"",171425631,"=""9781573446679""",Total Flirt,Violet Blue (2117961870),eBook,"Truth be told, it is not blondes who are having more fun--it is the total flirts! Flirting is half desire to flirt with someone we find attractive,...","","Non fiction, Start Publishing LLC"
13,171434196,"=""9781573443852""",Seal It with a Kiss,Violet Blue (2117961870),Trade Paperback,Eager readers can get their smooch on with all the different tricks and practices found in Seal It with a Kiss. Best-selling author and columnist V...,"","Non fiction, Start Publishing LLC"
"",171434196,"=""9781573445368""",Seal It with a Kiss,Violet Blue (2117961870),eBook,Eager readers can get their smooch on with all the different tricks and practices found in Seal It with a Kiss. Best-selling author and columnist V...,"","Non fiction, Start Publishing LLC"
14,171432181,"=""9781573443326""",Never Have the Same Sex Twice,Alison Tyler (2117962584),Trade Paperback,"According to Alison Tyler, her monogamous relationship of more than ten years is ""filled with extreme, kinky, varied, crazy, never-have-the-same-se...","","Non fiction, Start Publishing LLC"
15,171434302,"=""9781573441308""",Sensuous Magic,Patrick Califia (2117963809),Trade Paperback,"Mixing erotic vignettes with practical how-to advice and personal insight, Sensuous Magic is the author's guide to sadomasochism for couples. For r...","","Non fiction, Start Publishing LLC"
16,171428125,"=""9781573440851""",Ultimate Guide to Strap-On Sex,Karlyn Lotney (2117967244),Trade Paperback,"Dildos and harnesses are purchased and used worldwide by a wide range of people - women and men; singles and couples; gay, straight, and bi. The Ul...","","Non fiction, Start Publishing LLC"
