Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100512831,"=""9781508250500""",8 Seconds of Courage,"Flo Groberg (2120384135), Tom Sileo (2120384368)",Audio Download,"In an inspiring story of valor and the making of a hero, Florent Groberg—who grew up in France and emigrated to the US—becomes the first immigrant ...","","Non-Fiction, Simon & Schuster Audio"
"",100512831,"=""9781501165894""",8 Seconds of Courage,"Flo Groberg (2120384135), Tom Sileo (2120384368)",eBook,"In an inspiring story of valor and the making of a hero, Florent Groberg—who grew up in France and emigrated to the US—becomes the first immigrant ...","","Non-Fiction, Simon & Schuster Audio"
"",100512831,"=""9781501165900""",8 Seconds of Courage,"Flo Groberg (2120384135), Tom Sileo (2120384368)",Trade Paperback,"In an inspiring story of valor and the making of a hero, Florent Groberg—who grew up in France and emigrated to the US—becomes the first immigrant ...","","Non-Fiction, Simon & Schuster Audio"
2,486252858,"=""9781508230458""",Jersey Brothers,Sally Mott Freeman (486252964),Audio Download,This extraordinary adventure of three brothers at the center of the most dramatic turning points of World War II is “liable to break the hearts of ...,"","Action & Adventure, International, Non-Fiction, US Army, Simon & Schuster Audio"
"",486252858,"=""9781501104145""",Jersey Brothers,Sally Mott Freeman (486252964),Hardcover,"The extraordinary, real-life adventure of three brothers at the center of the most dramatic turning points of World War II and their mad race to ch...","","Action & Adventure, International, Non-Fiction, US Army, Simon & Schuster Audio"
"",486252858,"=""9781501104169""",Jersey Brothers,Sally Mott Freeman (486252964),Trade Paperback,This extraordinary adventure of three brothers at the center of the most dramatic turning points of World War II is “liable to break the hearts of ...,"","Action & Adventure, International, Non-Fiction, US Army, Simon & Schuster Audio"
"",486252858,"=""9781501104176""",Jersey Brothers,Sally Mott Freeman (486252964),eBook,This extraordinary adventure of three brothers at the center of the most dramatic turning points of World War II is “liable to break the hearts of ...,"","Action & Adventure, International, Non-Fiction, US Army, Simon & Schuster Audio"
3,100215574,"=""9781508245995""",Tanker Pilot,Mark Hasara (2142056591),Audio Download,"From a veteran air-refueling expert who flew missions for over two decades during the Cold War, Gulf War, and Iraq War comes a thrilling eyewitness...","","Action & Adventure, Inspirational, Non-Fiction, Heroes, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100215574,"=""9781501181672""",Tanker Pilot,Mark Hasara (2142056591),Trade Paperback,"From a veteran air-refueling expert who flew missions for over two decades during the Cold War, Gulf War, and Iraq War comes a thrilling eyewitness...","","Action & Adventure, Inspirational, Non-Fiction, Heroes, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100215574,"=""9781501181689""",Tanker Pilot,Mark Hasara (2142056591),eBook,"From a veteran air-refueling expert who flew missions for over two decades during the Cold War, Gulf War, and Iraq War comes a thrilling eyewitness...","","Action & Adventure, Inspirational, Non-Fiction, Heroes, US Army, US Marines, Veterans, Simon & Schuster Audio"
4,2090515020,"=""9781508225188""",Operator,Robert O'Neill (2090514879),Audio Download,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non-Fiction, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",2090515020,"=""9781501145032""",Operator,Robert O'Neill (2090514879),Hardcover,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non-Fiction, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",2090515020,"=""9781501145049""",Operator,Robert O'Neill (2090514879),Trade Paperback,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non-Fiction, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",2090515020,"=""9781501145056""",Operator,Robert O'Neill (2090514879),eBook,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non-Fiction, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",2090515020,"=""9781508225171""",Operator,Robert O'Neill (2090514879),Compact Disk,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non-Fiction, US Army, US Marines, Veterans, Simon & Schuster Audio"
5,453750960,"=""9781508226819""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Audio Download,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non-Fiction, US Army, Simon & Schuster Audio"
"",453750960,"=""9781476777863""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Hardcover,"The first serious book to examine what happens when the ancient boundary between war and peace is erased.Once, war was a temporary state of affairs...","","Non-Fiction, US Army, Simon & Schuster Audio"
"",453750960,"=""9781476777870""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Trade Paperback,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non-Fiction, US Army, Simon & Schuster Audio"
"",453750960,"=""9781476777887""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),eBook,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non-Fiction, US Army, Simon & Schuster Audio"
6,2104026480,"=""9781508230625""",Please Enjoy Your Happiness,Paul Brinkley-Rogers (2104026250),Audio Download,A beautiful and evocative memoir based on the author’s summer-long love affair with a remarkable older Japanese woman in the wake of World War II—“...,"","Romantic, Social Situations, Summer Reading, International, Non-Fiction, Asian Japanese, Clean Romance, Multicultural, US Army, US Marines, Women's Interest, Simon & Schuster Audio"
"",2104026480,"=""9781501151262""",Please Enjoy Your Happiness,Paul Brinkley-Rogers (2104026250),Trade Paperback,A beautiful and evocative memoir based on the author’s summer-long love affair with a remarkable older Japanese woman in the wake of World War II—“...,"","Romantic, Social Situations, Summer Reading, International, Non-Fiction, Asian Japanese, Clean Romance, Multicultural, US Army, US Marines, Women's Interest, Simon & Schuster Audio"
"",2104026480,"=""9781501151279""",Please Enjoy Your Happiness,Paul Brinkley-Rogers (2104026250),eBook,A beautiful and evocative memoir based on the author’s summer-long love affair with a remarkable older Japanese woman in the wake of World War II—“...,"","Romantic, Social Situations, Summer Reading, International, Non-Fiction, Asian Japanese, Clean Romance, Multicultural, US Army, US Marines, Women's Interest, Simon & Schuster Audio"
7,100275826,"=""9781442394445""",Disciples,Douglas Waller (2268),Audio Download,"“A fantastic book, one of the very finest accounts of wartime spookery” (The Wall Street Journal)—a spellbinding adventure story of four secret OSS...","",Simon & Schuster Audio
"",100275826,"=""9781451693744""",Disciples,Douglas Waller (2268),Trade Paperback,"“A fantastic book, one of the very finest accounts of wartime spookery” (The Wall Street Journal)—a spellbinding adventure story of four secret OSS...","",Simon & Schuster Audio
"",100275826,"=""9781451693768""",Disciples,Douglas Waller (2268),eBook,"“A fantastic book, one of the very finest accounts of wartime spookery” (The Wall Street Journal)—a spellbinding adventure story of four secret OSS...","",Simon & Schuster Audio
8,402310733,"=""9781442395312""",Charlie Mike,Joe Klein (402310787),Audio Download,This true story of two decorated combat veterans who find a new way to save their comrades and heal their country is “a great look at two of the be...,"","Current Events, Inspirational, Non-Fiction, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",402310733,"=""9781451677317""",Charlie Mike,Joe Klein (402310787),Trade Paperback,This true story of two decorated combat veterans who find a new way to save their comrades and heal their country is “a great look at two of the be...,"","Current Events, Inspirational, Non-Fiction, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",402310733,"=""9781451677324""",Charlie Mike,Joe Klein (402310787),eBook,This true story of two decorated combat veterans who find a new way to save their comrades and heal their country is “a great look at two of the be...,"","Current Events, Inspirational, Non-Fiction, US Army, US Marines, Veterans, Simon & Schuster Audio"
9,550889103,"=""9781508214816""",Sailor and Fiddler,Herman Wouk (1140),Audio Download,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non-Fiction, Simon & Schuster Audio"
"",550889103,"=""9781501128554""",Sailor and Fiddler,Herman Wouk (1140),Trade Paperback,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non-Fiction, Simon & Schuster Audio"
"",550889103,"=""9781501128561""",Sailor and Fiddler,Herman Wouk (1140),eBook,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non-Fiction, Simon & Schuster Audio"
10,401419710,"=""9781442367364""",Rebel Yell,S. C. Gwynne (47568884),Audio Download,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non-Fiction, Simon & Schuster Audio"
"",401419710,"=""9781442367357""",Rebel Yell,S. C. Gwynne (47568884),Compact Disk,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non-Fiction, Simon & Schuster Audio"
