Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176858627,"=""9781797150444""",Finally Seen,Kelly Yang (176857181),Compact Disk,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
"",176858627,"=""9781534488335""",Finally Seen,Kelly Yang (176857181),Hardcover,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
"",176858627,"=""9781534488342""",Finally Seen,Kelly Yang (176857181),Trade Paperback,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
"",176858627,"=""9781534488359""",Finally Seen,Kelly Yang (176857181),eBook,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
"",176858627,"=""9781797150451""",Finally Seen,Kelly Yang (176857181),Audio Download,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
2,100217493,"=""9781797150574""","Stuntboy, In-Between Time",Jason Reynolds (403685768),Compact Disk,"From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes the sequel to the hilarious, hopeful, and action-packed mi...","","African-American, Black History Month, Book Club, Fiction, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, African, Animals, Boy's Interest, Bullies, Cats, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Superhero, Tough Stuff, Women's Interest, Comedy, Satire, Mental Health, Simon & Schuster Audio"
"",100217493,"=""9781508246299""","Stuntboy, In-Between Time",Jason Reynolds (403685768),Audio Download,"From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes the sequel to the hilarious, hopeful, and action-packed mi...","","African-American, Black History Month, Book Club, Fiction, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, African, Animals, Boy's Interest, Bullies, Cats, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Superhero, Tough Stuff, Women's Interest, Comedy, Satire, Mental Health, Simon & Schuster Audio"
"",100217493,"=""9781534418226""","Stuntboy, In-Between Time",Jason Reynolds (403685768),Paper Over Board,"From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes the sequel to the hilarious, hopeful, and action-packed mi...","","African-American, Black History Month, Book Club, Fiction, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, African, Animals, Boy's Interest, Bullies, Cats, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Superhero, Tough Stuff, Women's Interest, Comedy, Satire, Mental Health, Simon & Schuster Audio"
"",100217493,"=""9781534418240""","Stuntboy, In-Between Time",Jason Reynolds (403685768),eBook,"From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes the sequel to the hilarious, hopeful, and action-packed mi...","","African-American, Black History Month, Book Club, Fiction, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, African, Animals, Boy's Interest, Bullies, Cats, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Superhero, Tough Stuff, Women's Interest, Comedy, Satire, Mental Health, Simon & Schuster Audio"
3,176857443,"=""9781797136592""",New from Here,Kelly Yang (176857181),Compact Disk,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Audio"
"",176857443,"=""9781534488304""",New from Here,Kelly Yang (176857181),Hardcover,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Audio"
"",176857443,"=""9781534488311""",New from Here,Kelly Yang (176857181),Trade Paperback,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Audio"
"",176857443,"=""9781534488328""",New from Here,Kelly Yang (176857181),eBook,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Audio"
"",176857443,"=""9781797136608""",New from Here,Kelly Yang (176857181),Audio Download,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Audio"
