Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191719650,"=""9781507219409""",Little Book of Rest,Stephanie Thomas (191719404),eBook,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
"",191719650,"=""9781507219393""",Little Book of Rest,Stephanie Thomas (191719404),Paper Over Board,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
"",191719650,"=""9781797149134""",Little Book of Rest,Stephanie Thomas (191719404),Audio Download,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
2,187957510,"=""9781507217986""",Live Life Now List,Austa Somvichian-Clausen (187957317),eBook,"Kickstart your social life with over 325 fun-filled activities designed to help you make new friends, bond with your family, and make the most out ...","","Non fiction, Adams Media"
"",187957510,"=""9781507217979""",Live Life Now List,Austa Somvichian-Clausen (187957317),Paper Over Board,"Kickstart your social life with over 325 fun-filled activities designed to help you make new friends, bond with your family, and make the most out ...","","Non fiction, Adams Media"
3,188157058,"=""9781507218020""",101 Ways to Say Thank You,Kelly Browne (188156789),eBook,Express your gratitude in writing for any occasion with this updated guide to saying thank you!Writing a thank you note isn’t just about good manne...,"","Non fiction, Adams Media"
"",188157058,"=""9781507218013""",101 Ways to Say Thank You,Kelly Browne (188156789),Paper Over Board,Express your gratitude in writing for any occasion with this updated guide to saying thank you!Writing a thank you note isn’t just about good manne...,"","Non fiction, Adams Media"
4,184548658,"=""9781507216774""",Little Book of Self-Healing,Nneka M. Okona (180013549),eBook,"Find health, wellness, comfort, and recovery with these 200 self-healing techniques designed to nourish the mind, body, and spirit.Self-healing hel...","","Non fiction, Adams Media"
"",184548658,"=""9781507216767""",Little Book of Self-Healing,Nneka M. Okona (180013549),Paper Over Board,"Find health, wellness, comfort, and recovery with these 200 self-healing techniques designed to nourish the mind, body, and spirit.Self-healing hel...","","Non fiction, Adams Media"
5,176530262,"=""9781507215142""",100 Ways to Happy,Adams Media (2137651282),eBook,Brighten your day and bring happiness to your life with these 100 simple activities and exercises to find joy whenever you need it most.Finding hap...,"","Non fiction, Adams Media"
"",176530262,"=""9781507215135""",100 Ways to Happy,Adams Media (2137651282),Paper Over Board,Brighten your day and bring happiness to your life with these 100 simple activities and exercises to find joy whenever you need it most.Finding hap...,"","Non fiction, Adams Media"
"",176530262,"=""9781797122779""",100 Ways to Happy,Adams Media (2137651282),Audio Download,Brighten your day and bring happiness to your life with these 100 simple activities and exercises to find joy whenever you need it most.Finding hap...,"","Non fiction, Adams Media"
6,176530594,"=""9781507215180""",100 Ways to Calm,Adams Media (2137651282),eBook,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non fiction, Adams Media"
"",176530594,"=""9781507215159""",100 Ways to Calm,Adams Media (2137651282),Paper Over Board,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non fiction, Adams Media"
"",176530594,"=""9781797122748""",100 Ways to Calm,Adams Media (2137651282),Audio Download,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non fiction, Adams Media"
7,174822943,"=""9781507214428""",Say Yes to Yourself,Molly Burford (164011342),eBook,"Stand tall, believe in yourself, and stop apologizing for who you are with these simple, impactful lessons and exercises to empower yourself and be...","","Non fiction, Adams Media"
"",174822943,"=""9781507214411""",Say Yes to Yourself,Molly Burford (164011342),Paper Over Board,"Stand tall, believe in yourself, and stop apologizing for who you are with these simple, impactful lessons and exercises to empower yourself and be...","","Non fiction, Adams Media"
"",174822943,"=""9781797122496""",Say Yes to Yourself,Molly Burford (164011342),Audio Download,"Stand tall, believe in yourself, and stop apologizing for who you are with these simple, impactful lessons and exercises to empower yourself and be...","","Non fiction, Adams Media"
8,174972679,"=""9781507214480""",Affirmations for Happiness,Kelsey Aida Roualdes (174972647),eBook,"Bring happiness into your life with these 200 inspiring, smile-inducing, positive affirmations that will brighten your day and help you embrace joy...","","Non fiction, Adams Media"
9,168592736,"=""9781507212912""","I Am Definitely, Probably Enough (I Think)",Tori Press (168592598),Fixed Layout eBook,Begin your journey to self-love with inspiring messages of hope as well as actionable moments from Instagram artist Tori Press. Life is a journey. ...,"","Non fiction, Adams Media"
"",168592736,"=""9781507212905""","I Am Definitely, Probably Enough (I Think)",Tori Press (168592598),Paper Over Board,Begin your journey to self-love with inspiring messages of hope as well as actionable moments from Instagram artist Tori Press. Life is a journey. ...,"","Non fiction, Adams Media"
10,171029966,"=""9781507213643""",Little Book of CBD for Self-Care,Sophie Saint Thomas (163640656),eBook,"Elevate your self-care routine using the benefits of CBD—or cannabidiol—with these 200 methods to improve your mind, body, and spirit! Many people ...","","Non fiction, Adams Media"
"",171029966,"=""9781507213636""",Little Book of CBD for Self-Care,Sophie Saint Thomas (163640656),Paper Over Board,"Elevate your self-care routine using the benefits of CBD—or cannabidiol—with these 200 methods to improve your mind, body, and spirit! Many people ...","","Non fiction, Adams Media"
"",171029966,"=""9781797115931""",Little Book of CBD for Self-Care,Sophie Saint Thomas (163640656),Audio Download,"Elevate your self-care routine using the benefits of CBD—or cannabidiol—with these 200 methods to improve your mind, body, and spirit! Many people ...","","Non fiction, Adams Media"
11,175574414,"=""9781507214718""",How to Be Happy,Adams Media (2137651282),eBook,"Simple activities to improve your mood while you’re staying at homeEveryone’s trying to make the best of staying in, but missing out on the normal ...","","Non fiction, Adams Media"
12,169747667,"=""9781507213483""","Whatever You Do, Be Happy",Julia Dellitt (151691171),eBook,"Banish negative thinking once and for all and shift into a happier, stress-free mindset with these 400 ways to seeing the best in every situation!Y...","","Non fiction, Adams Media"
"",169747667,"=""9781507213476""","Whatever You Do, Be Happy",Julia Dellitt (151691171),Paper Over Board,"Banish negative thinking once and for all and shift into a happier, stress-free mindset with these 400 ways to seeing the best in every situation!Y...","","Non fiction, Adams Media"
13,164705606,"=""9781507212097""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non fiction, Adams Media"
"",164705606,"=""9781507212080""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Paper Over Board,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non fiction, Adams Media"
14,163700997,"=""9781507211434""",JOMO,Jessica Misener (139720961),eBook,"Discover the perfect idea for a fun night in with more than 350 activities to do with friends, your partner, or alone, all from the comfort of your...","","Non fiction, Adams Media"
"",163700997,"=""9781507211427""",JOMO,Jessica Misener (139720961),Paper Over Board,"Discover the perfect idea for a fun night in with more than 350 activities to do with friends, your partner, or alone, all from the comfort of your...","","Non fiction, Adams Media"
15,147983132,"=""9781507209196""",Kind of Coping,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,“These comics perfectly capture what it's like to live with anxiety.” —BuzzFeed Maureen “Marzi” Wilson—the popular Instagram cartoonist behind Intr...,"","Non fiction, Adams Media"
"",147983132,"=""9781507209189""",Kind of Coping,Maureen Marzi Wilson (2137769974),Paper Over Board,“These comics perfectly capture what it's like to live with anxiety.” —BuzzFeed Maureen “Marzi” Wilson—the popular Instagram cartoonist behind Intr...,"","Non fiction, Adams Media"
16,153849948,"=""9781507210048""",How to Live with Intention,Meera Lester (2137649823),eBook,"Discover simple ways to live a more purposeful, peaceful, and enjoyable life with this empowering guidebook to intentional and mindful living. It’s...","","Non fiction, Adams Media"
"",153849948,"=""9781507210031""",How to Live with Intention,Meera Lester (2137649823),Paper Over Board,"Discover simple ways to live a more purposeful, peaceful, and enjoyable life with this empowering guidebook to intentional and mindful living. It’s...","","Non fiction, Adams Media"
17,153695481,"=""9781721400355""",Morning Affirmations,Jennifer Williamson (140166273),eBook,"200 energizing affirmations to help you get up on the right side of the bed every morning, and start your day with a boost of enthusiasm and positi...","","Non fiction, Adams Media"
"",153695481,"=""9781721400348""",Morning Affirmations,Jennifer Williamson (140166273),Paper Over Board,"200 energizing affirmations to help you get up on the right side of the bed every morning, and start your day with a boost of enthusiasm and positi...","","Non fiction, Adams Media"
18,146692724,"=""9781507208977""",Simple Acts to Change the World,Amy Neumann (146692259),eBook,"Take a stand, support the causes you believe in, and spark positive change in the world—the revolution is happening now, and through simple, everyd...","","Non fiction, Adams Media"
"",146692724,"=""9781507208960""",Simple Acts to Change the World,Amy Neumann (146692259),Paper Over Board,"Take a stand, support the causes you believe in, and spark positive change in the world—the revolution is happening now, and through simple, everyd...","","Non fiction, Adams Media"
19,145521731,"=""9781507208601""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),eBook,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non fiction, Adams Media"
"",145521731,"=""9781507208595""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),Paper Over Board,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non fiction, Adams Media"
20,2141826399,"=""9781507204962""",Joy of Doing Nothing,Rachel Jonat (2137652365),eBook,Fight back against busyness and celebrate the pleasure of doing nothing in this new guide that helps relieve stress and increase happiness in your ...,"","Non fiction, Adams Media"
