Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859291,"=""9781644119013""",Quantum Revelation,Paul Levy (185340623),Trade Paperback,Reveals quantum physics as a modern-day spiritual path for awakening and expanding consciousness• Shows how the revelations emerging from quantum p...,"","Non fiction, Inner Traditions/Bear & Company"
2,100440385,"=""9781620554593""",Sacred Trickery and the Way of Kindness,Alejandro Jodorowsky (410051191),Trade Paperback,Enter the mind of Jodo and follow his initiatory saga from Zen disciple to revolutionary filmmaker to spiritual teacher• Explores the sacred tricke...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440385,"=""9781620554609""",Sacred Trickery and the Way of Kindness,Alejandro Jodorowsky (410051191),eBook,Enter the mind of Jodo and follow his initiatory saga from Zen disciple to revolutionary filmmaker to spiritual teacher• Explores the sacred tricke...,"","Non fiction, Inner Traditions/Bear & Company"
3,100445274,"=""9781620553596""",Restoring the Soul of the World,David Fideler (460373788),Trade Paperback,Humanity’s creative role within the living pattern of nature  • Explores important scientific discoveries that reveal the self-organizing intellige...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445274,"=""9781620553602""",Restoring the Soul of the World,David Fideler (460373788),eBook,Humanity’s creative role within the living pattern of nature  • Explores important scientific discoveries that reveal the self-organizing intellige...,"","Non fiction, Inner Traditions/Bear & Company"
4,100439852,"=""9781594773037""",Elixir of Immortality,Robert E. Cox (410051387),Trade Paperback,A modern-day quest that echoes the ancient alchemists’ work to discover the elixir of life  • Provides an overview of alchemical practices in the a...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439852,"=""9781594779237""",Elixir of Immortality,Robert E. Cox (410051387),eBook,A modern-day quest that echoes the ancient alchemists’ work to discover the elixir of life  • Provides an overview of alchemical practices in the a...,"","Non fiction, Inner Traditions/Bear & Company"
5,100439869,"=""9781594772320""",Magic Language of the Fourth Way,Pierre Bonnasse (410051438),Trade Paperback,An application of Gurdjieffian principles to fully and properly activate the power of language • Explains the relationship between the Gurdjieff en...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439869,"=""9781620553343""",Magic Language of the Fourth Way,Pierre Bonnasse (410051438),eBook,An application of Gurdjieffian principles to fully and properly activate the power of language • Explains the relationship between the Gurdjieff en...,"","Non fiction, Inner Traditions/Bear & Company"
6,410046987,"=""9780892811861""",Way of Hermes,"",Trade Paperback,"Paperback edition of the recent translation of the esoteric masterpiece, including the first English translation of The Definitions of Hermes Trism...","","Non fiction, Inner Traditions/Bear & Company"
7,410048496,"=""9780892816583""",Meditations on the Soul,"",Trade Paperback,The problems that taxed the minds of people during the Renaissance were much the same as those confronting us today. In their perplexity many deep-...,"","Non fiction, Inner Traditions/Bear & Company"
8,100444084,"=""9780892811526""",Iamblichus' Life of Pythagoras,Thomas Taylor (460357439),Trade Paperback,Authentic memoirs of the life of Pythagoras--the father of philosophy and the inventor of geometry--hold the great interest for every lover of wisd...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444084,"=""9781620550304""",Iamblichus' Life of Pythagoras,Thomas Taylor (460357439),eBook,Authentic memoirs of the life of Pythagoras--the father of philosophy and the inventor of geometry--hold the great interest for every lover of wisd...,"","Non fiction, Inner Traditions/Bear & Company"
