Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157046524,"=""9781501112560""",What No One Tells You,"Alexandra Sacks (506053586), Catherine Birndorf (506053555)",Trade Paperback,"Your guide to the emotions of pregnancy and early motherhood, from two of America’s top reproductive psychiatrists.When you are pregnant, you get p...","","Non-Fiction, Simon & Schuster"
"",157046524,"=""9781501112577""",What No One Tells You,"Alexandra Sacks (506053586), Catherine Birndorf (506053555)",eBook,"Your guide to the emotions of pregnancy and early motherhood, from two of America’s top reproductive psychiatrists.When you are pregnant, you get p...","","Non-Fiction, Simon & Schuster"
"",157046524,"=""9781508283850""",What No One Tells You,"Alexandra Sacks (506053586), Catherine Birndorf (506053555)",Audio Download,"Your guide to the emotions of pregnancy and early motherhood, from two of America’s top reproductive psychiatrists.When you are pregnant, you get p...","","Non-Fiction, Simon & Schuster"
2,1851651,"=""9781476738420""",Family Ties,Lois Wyse (1828675),Trade Paperback,"We are bound to our families with ties of love, tears, and history. In Family Ties, bestselling author Lois Wyse explores with wit and insight both...","","Non-Fiction, Simon & Schuster"
3,37180361,"=""9780743294348""",Losing Everything,David Lozell Martin (1913538),Trade Paperback,"In Losing Everything, his first book of nonfiction, acclaimed novelist David Lozell Martin tells his wildest, most outlandish story yet—his own.One...","Biography: general, Biography/Autobiography","Non-Fiction, Simon & Schuster"
"",37180361,"=""9781416580461""",Losing Everything,David Lozell Martin (1913538),eBook,"In Losing Everything, his first book of nonfiction, acclaimed novelist David Lozell Martin tells his wildest, most outlandish story yet—his own.One...","Biography: general, Biography/Autobiography","Non-Fiction, Simon & Schuster"
4,62196778,"=""9781439148310""",Imperfect Endings,Zoe FitzGerald Carter (62196846),Trade Paperback,"Zoe Carter’s busy life on the West Coast with her husband and daughters takes an unexpected detour when her glamorous, independent-minded mother, M...",Biography: general,"Non-Fiction, Simon & Schuster"
"",62196778,"=""9781439154212""",Imperfect Endings,Zoe FitzGerald Carter (62196846),eBook,"Zoe Carter’s busy life on the West Coast with her husband and daughters takes an unexpected detour when her glamorous, independent-minded mother, M...",Biography: general,"Non-Fiction, Simon & Schuster"
5,65600656,"=""9781439166031""","You and Your Adolescent, New and Revised edition",Laurence Steinberg (1070153),Trade Paperback,"One of the foremost authorities on adolescence provides parents with an authoritative, reassuring guidebook to this challenging period of developme...","","Non-Fiction, Simon & Schuster"
"",65600656,"=""9781439169759""","You and Your Adolescent, New and Revised edition",Laurence Steinberg (1070153),eBook,"One of the foremost authorities on adolescence provides parents with an authoritative, reassuring guidebook to this challenging period of developme...","","Non-Fiction, Simon & Schuster"
6,19983148,"=""9780743249638""",Bill from My Father,Bernard Cooper (1526782),Trade Paperback,"Edward Cooper is a hard man to know.Dour and exuberant by turns, his moods dictate the always uncertain climate of the Cooper household. Balding, o...","","Non-Fiction, Simon & Schuster"
"",19983148,"=""9780743298995""",Bill from My Father,Bernard Cooper (1526782),eBook,"Bernard Cooper's new memoir is searing, soulful, and filled with uncommon psychological nuance and laugh-out-loud humor. Like Tobias Wolff's This B...","","Non-Fiction, Simon & Schuster"
7,160841,"=""9780684848143""",Imperfect Control,Judith Viorst (707395),Trade Paperback,"In her remarkable national bestseller, Necessary Losses, Judith Viorst explored how we are shaped by the various losses we experience throughout ou...","","Social Situations, Non-Fiction, Picture Book, Simon & Schuster"
"",160841,"=""9781501105890""",Imperfect Control,Judith Viorst (707395),eBook,"In her remarkable national bestseller, Necessary Losses, Judith Viorst explored how we are shaped by the various losses we experience throughout ou...","","Social Situations, Non-Fiction, Picture Book, Simon & Schuster"
8,3848,"=""9780684802411""",Why Marriages Succeed or Fail,John Gottman (1148333),Trade Paperback,"Psychologist John Gottman has spent twenty years studying what makes a marriage last. Now you can use his tested methods to evaluate, strengthen, a...","","Academic, Social Situations, Non-Fiction, Simon & Schuster"
"",3848,"=""9781439126189""",Why Marriages Succeed or Fail,John Gottman (1148333),eBook,"Psychologist John Gottman has spent twenty years studying what makes a marriage last. Now you can use his tested methods to evaluate, strengthen, a...","","Academic, Social Situations, Non-Fiction, Simon & Schuster"
