Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175444009,"=""9781534485990""",For All Time,Shanna Miles (175443834),eBook,"A Parade Magazine Best Young Adult Book of 2021 “A romance for the ages…one perfect little novel.” —Stacey Lee, award-winning author of The Downsta...","","Non fiction, Simon & Schuster Books for Young Readers"
"",175444009,"=""9781534485976""",For All Time,Shanna Miles (175443834),Hardcover,"A Parade Magazine Best Young Adult Book of 2021 “A romance for the ages…one perfect little novel.” —Stacey Lee, award-winning author of The Downsta...","","Non fiction, Simon & Schuster Books for Young Readers"
"",175444009,"=""9781534485983""",For All Time,Shanna Miles (175443834),Trade Paperback,"A Parade Magazine Best Young Adult Book of 2021 “A romance for the ages…one perfect little novel.” —Stacey Lee, award-winning author of The Downsta...","","Non fiction, Simon & Schuster Books for Young Readers"
"",175444009,"=""9781797131269""",For All Time,Shanna Miles (175443834),Audio Download,"A Parade Magazine Best Young Adult Book of 2021 “A romance for the ages…one perfect little novel.” —Stacey Lee, award-winning author of The Downsta...","","Non fiction, Simon & Schuster Books for Young Readers"
2,181737299,"=""9781534499676""",When the World Was Ours,Liz Kessler (173744480),eBook,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
"",181737299,"=""9781534499652""",When the World Was Ours,Liz Kessler (173744480),Hardcover,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
"",181737299,"=""9781534499669""",When the World Was Ours,Liz Kessler (173744480),Trade Paperback,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
"",181737299,"=""9781797130088""",When the World Was Ours,Liz Kessler (173744480),Audio Download,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
3,165949747,"=""9781534462748""",Black Kids,Christina Hammonds Reed (165949641),eBook,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781534462724""",Black Kids,Christina Hammonds Reed (165949641),Hardcover,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781534462731""",Black Kids,Christina Hammonds Reed (165949641),Trade Paperback,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781797112213""",Black Kids,Christina Hammonds Reed (165949641),Audio Download,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
4,77691886,"=""9781442484665""",Angel Thieves,Kathi Appelt (44734473),eBook,"An ocelot. A slave. An angel thief.  With interconnecting stories ebbing and flowing, this jewel of a novel from Newbery Honor–winning author and N...","","African-American, Literary, Teen, Non fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
"",77691886,"=""9781442339668""",Angel Thieves,Kathi Appelt (44734473),Trade Paperback,"An ocelot. A slave. An angel thief.  With interconnecting stories ebbing and flowing, this jewel of a novel from Newbery Honor–winning author and N...","","African-American, Literary, Teen, Non fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
"",77691886,"=""9781442421097""",Angel Thieves,Kathi Appelt (44734473),Hardcover,"An ocelot. A slave. An angel thief.  Multiple perspectives spanning across time are united through themes of freedom, hope, and faith in a most unu...","","African-American, Literary, Teen, Non fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
