Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402363784,"=""9781451677560""",Wisest One in the Room,"Thomas Gilovich (1868998), Lee Ross (402363863)",eBook,Renowned psychologists describe the five most useful insights from social psychology that will help make you “wise”: wise about why we behave the w...,"","Academic, Social Situations, Parenting, Non fiction, Free Press"
"",402363784,"=""9781451677553""",Wisest One in the Room,"Thomas Gilovich (1868998), Lee Ross (402363863)",Trade Paperback,Renowned psychologists describe the five most useful insights from social psychology that will help make you “wise”: wise about why we behave the w...,"","Academic, Social Situations, Parenting, Non fiction, Free Press"
2,153369,"=""9781451602333""","Handbook of Stress, 2nd Ed","",eBook,"Presenting authoritative, up-to-date information in convenient handbook form, this premier reference covers an extensive range of current topics on...",Popular psychology,"Non fiction, Free Press"
3,47513296,"=""9781416596356""",Unhinged,Daniel Carlat (47513300),eBook,"In this stirring and beautifully written wake-up call, psychiatrist Daniel Carlat writes with bracing honesty about how psychiatry has so largely f...","","Academic, Current Events, Non fiction, Free Press"
4,153476,"=""9780743215695""",To Redeem One Person Is to Redeem the World,Gail A. Hornstein (1875600),eBook,"In this marvelously researched and moving biography closely grounded in Frieda Fromm-Reichmann's work, Gail Hornstein brings back to life the maver...","","Non fiction, Free Press"
5,1335535,"=""9780684857695""",Lost Boys,James Garbarino (1608499),eBook,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non fiction, Free Press"
"",1335535,"=""9780743549820""",Lost Boys,James Garbarino (1608499),Audio Download,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non fiction, Free Press"
6,152968,"=""9781439137758""",Wet Mind,Stephen M. Kosslyn (6106),eBook,"How do our brains allow us to recognize objects and locate them accurately in space, use mental imagery to remember yesterday's breakfast, read, un...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",152968,"=""9780028740850""",Wet Mind,Stephen M. Kosslyn (6106),Trade Paperback,"How do our brains allow us to recognize objects and locate them accurately in space, use mental imagery to remember yesterday's breakfast, read, un...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
7,6204,"=""9781439106747""",How We Know What Isn't So,Thomas Gilovich (1868998),eBook,"Thomas Gilovich offers a wise and readable guide to the fallacy of the obvious in everyday life.When can we trust what we believe—that ""teams and p...","Popular psychology, Fiction Ages 7-12","Non fiction, Free Press"
"",6204,"=""9780029117064""",How We Know What Isn't So,Thomas Gilovich (1868998),Trade Paperback,"Thomas Gilovich offers a wise and readable guide to the fallacy of the obvious in everyday life.When can we trust what we believe—that ""teams and p...","Popular psychology, Fiction Ages 7-12","Non fiction, Free Press"
8,6524,"=""9781451668919""",Search For The Real Self,James F. Masterson (1499722),eBook,"From the authoritative expert in personality disorders, Search for the Real Self is a thorough dissection of how one’s real self is developed, how ...","Popular psychology, Self Help/Personal Development","Non fiction, Free Press"
"",6524,"=""9780029202920""",Search For The Real Self,James F. Masterson (1499722),Trade Paperback,"From the authoritative expert in personality disorders, Search for the Real Self is a thorough dissection of how one’s real self is developed, how ...","Popular psychology, Self Help/Personal Development","Non fiction, Free Press"
