Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402064694,"=""9781451639186""",Dragon Ship,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,Latest entry in a best-selling space opera series with a huge and active base of fans. Book 5 in the award-winning Liaden Universe® saga.  Stirring...,"","Fiction, Baen"
"",402064694,"=""9781451637984""",Dragon Ship,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,Latest entry  in a hot space opera series with a huge and active base of fans.  Maverick pilot Theo Waitley takes to space in a new AI-driven ship ...,"","Fiction, Baen"
2,407903095,"=""9781451638950""",Necessity's Child Signed Limited Edition,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,#16 in the popular and exciting science fiction Liaden Universe®.  A man without a past caught between powerful Clan Korval and secretive kompani.S...,"","Fiction, Baen"
3,80078360,"=""9781451637922""",Ghost Ship,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,A young star-pilot maverick and legend-in-the-making continues her journey to destiny and adventure in master storytellers Sharon Lee and Steve Mil...,"","Fiction, Baen"
4,71565827,"=""9781451637595""",Mouse and Dragon,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"The sequel to Saltation, a new novel in the breakout Liaden Universe® space opera series with a huge and active base of fans!  A young heroine and ...","","Fiction, Baen"
"",71565827,"=""9781439133811""",Mouse and Dragon,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"The Latest Novel in the Exciting Liaden Universe® Space Adventure Series. The Sequel to Saltation.            Aelliana Caylon has endured much, and...","","Fiction, Baen"
5,80076808,"=""9781439134634""",Crystal Variation,"Sharon Lee (46659768), Miller Steve (80076814)",Trade Paperback,"#2 in our “Omni” three-volume compilations of Liaden Universe® novels.  These are the “origin” novels in the  breakthrough, hugely-popular Liaden U...","","Fiction, Baen"
6,67671605,"=""9781439134528""",Saltation,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,#12 in a breakthrough space opera series with a huge and active base of fans – this is Harry Potter’s Hogwarts Academy in a science fiction setting...,"","Fiction, Baen"
7,77705990,"=""9781439134399""",Korval's Game,"Sharon Lee (46659768), Steve Miller (46659772)",Trade Paperback,Back in Print at Last: Two Consecutive Novels in the Top-Selling Liaden Universe® Space Adventure Series: Plan B and I Dare.The Liaden Universe® se...,"","Fiction, Baen"
8,73365293,"=""9781439134078""",Agent Gambit,"Sharon Lee (46659768), Steve Miller (46659772)",Trade Paperback,Back in Print at Last: Two Consecutive Novels in the Top-Selling Liaden Universe® Space Adventure Series: Agent of Change and Carpe Diem.          ...,"","Fiction, Baen"
9,73218604,"=""9781439133958""",Carousel Tides,Sharon Lee (46659768),Trade Paperback,Suspenseful Urban Fantasy by the Co-Author of the Popular Liaden Universe® Series.Advance Praise for Carousel Tides:   “Carousel Tides pulls you in...,"","Fiction, Baen"
10,71569187,"=""9781439133699""",Dragon Variation,"Sharon Lee (46659768), Steve Miller (46659772)",Trade Paperback,"Back in Print at Last: The First Three Novels in the Top-Selling Liaden Universe® Space Adventure Series: Local Custom, Scout's Progress and Confli...","","Fiction, Baen"
11,62230935,"=""9781439133439""",Fledgling,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,First Time in Paperback for This New Novel in the Top-Selling Liaden Universe® Space Adventure Series.Theo Waitley has lived all her young life on ...,"","Fiction, Baen"
"",62230935,"=""9781439132876""",Fledgling,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"          Theo Waitley has lived all her young life on Delgado, a Safe World that is home to one of the galaxy's premier institutions of higher lea...","","Fiction, Baen"
