Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188861007,"=""9781665916400""",Renegade,Terri Farley (20509675),Trade Paperback,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916417""",Renegade,Terri Farley (20509675),Hardcover,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916424""",Renegade,Terri Farley (20509675),eBook,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
2,187074797,"=""9781665912976""",Falling Hard,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
"",187074797,"=""9781665912990""",Falling Hard,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
"",187074797,"=""9781665913003""",Falling Hard,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
3,180511684,"=""9781534497788""",Tapestry of Tales,Cathy O'Neill (180509138),Trade Paperback,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this action-packed second book in the fantasy middle grade Unraveled series following ...,"","Fiction, Aladdin"
"",180511684,"=""9781534497771""",Tapestry of Tales,Cathy O'Neill (180509138),Hardcover,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this action-packed second book in the fantasy middle grade Unraveled series following ...,"","Fiction, Aladdin"
"",180511684,"=""9781534497795""",Tapestry of Tales,Cathy O'Neill (180509138),eBook,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this action-packed second book in the fantasy middle grade Unraveled series following ...,"","Fiction, Aladdin"
4,193848950,"=""9781665927598""",Patina (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"La continuación de Fantasma, finalista al Premio Nacional del Libro.Fantasma. Lu. Patina. Sunny. Cuatro jóvenes de familias completamente diferente...","","African-American, Black History Month, Book Club, Fiction, Hispanic, Pop Culture, Social Situations, International, Spanish Language, Gift Books, Inspirational, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Multicultural, Spanish, Comedy, Atheneum/Caitlyn Dlouhy Books"
"",193848950,"=""9781665927581""",Patina (Spanish Edition),Jason Reynolds (403685768),Hardcover,"La continuación de Fantasma, finalista al Premio Nacional del Libro.Fantasma. Lu. Patina. Sunny. Cuatro jóvenes de familias completamente diferente...","","African-American, Black History Month, Book Club, Fiction, Hispanic, Pop Culture, Social Situations, International, Spanish Language, Gift Books, Inspirational, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Multicultural, Spanish, Comedy, Atheneum/Caitlyn Dlouhy Books"
"",193848950,"=""9781665927604""",Patina (Spanish Edition),Jason Reynolds (403685768),eBook,"La continuación de Fantasma, finalista al Premio Nacional del Libro.Fantasma. Lu. Patina. Sunny. Cuatro jóvenes de familias completamente diferente...","","African-American, Black History Month, Book Club, Fiction, Hispanic, Pop Culture, Social Situations, International, Spanish Language, Gift Books, Inspirational, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Multicultural, Spanish, Comedy, Atheneum/Caitlyn Dlouhy Books"
5,184956211,"=""9781665905367""",Trashed!,Martha Freeman (434454889),Trade Paperback,From Edgar Award–nominated author Martha Freeman comes a “delightful” (Kirkus Reviews) middle grade mystery following a young boy working at his fa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184956211,"=""9781665905350""",Trashed!,Martha Freeman (434454889),Hardcover,From Edgar Award–nominated author Martha Freeman comes a “delightful” (Kirkus Reviews) middle grade mystery following a young boy working at his fa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184956211,"=""9781665905374""",Trashed!,Martha Freeman (434454889),eBook,From Edgar Award–nominated author Martha Freeman comes a “delightful” (Kirkus Reviews) middle grade mystery following a young boy working at his fa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,186645799,"=""9781665911580""",City of the Dead,James Ponti (84809165),Trade Paperback,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781665911573""",City of the Dead,James Ponti (84809165),Hardcover,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781665911597""",City of the Dead,James Ponti (84809165),eBook,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781797152370""",City of the Dead,James Ponti (84809165),Audio Download,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
7,170708562,"=""9781534477636""",My Nest of Silence,Matt Faulkner (17747776),Trade Paperback,Four starred reviews! “Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans h...,"","Fiction, Atheneum Books for Young Readers"
"",170708562,"=""9781534477629""",My Nest of Silence,Matt Faulkner (17747776),Hardcover,“Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans had to face…[and] their...,"","Fiction, Atheneum Books for Young Readers"
"",170708562,"=""9781534477643""",My Nest of Silence,Matt Faulkner (17747776),eBook,Four starred reviews! “Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans h...,"","Fiction, Atheneum Books for Young Readers"
8,196751123,"=""9781665934589""",Nighthouse Keeper,Lora Senf (183877798),Trade Paperback,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",196751123,"=""9781665934596""",Nighthouse Keeper,Lora Senf (183877798),eBook,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",196751123,"=""9781665934633""",Nighthouse Keeper,Lora Senf (183877798),Hardcover,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",196751123,"=""9781797167107""",Nighthouse Keeper,Lora Senf (183877798),Audio Download,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
9,188859895,"=""9781665916370""",Dark Sunshine,Terri Farley (20509675),Trade Paperback,"The beloved third book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188859895,"=""9781665916387""",Dark Sunshine,Terri Farley (20509675),Hardcover,"The beloved third book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188859895,"=""9781665916394""",Dark Sunshine,Terri Farley (20509675),eBook,"The beloved third book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
10,186074090,"=""9781665910392""",Hither & Nigh,Ellen Potter (186074028),Trade Paperback,"Magic and mystery abound when a young girl discovers a secret, parallel New York City that may help her find her missing brother in this middle gra...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",186074090,"=""9781665910385""",Hither & Nigh,Ellen Potter (186074028),Hardcover,"Magic and mystery abound when a young girl discovers a secret, parallel New York City that may help her find her missing brother in this middle gra...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",186074090,"=""9781665910408""",Hither & Nigh,Ellen Potter (186074028),eBook,"Magic and mystery abound when a young girl discovers a secret, parallel New York City that may help her find her missing brother in this middle gra...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",186074090,"=""9781797152103""",Hither & Nigh,Ellen Potter (186074028),Audio Download,"Magic and mystery abound when a young girl discovers a secret, parallel New York City that may help her find her missing brother in this middle gra...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
11,186084002,"=""9781665910439""",Golden Imaginarium,Ellen Potter (186074028),Trade Paperback,"If Nell wants to keep her magic and save her brother, she’ll have to master her spell work and find some way back to the Nigh in this fun and fast-...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",186084002,"=""9781665910422""",Golden Imaginarium,Ellen Potter (186074028),Hardcover,"If Nell wants to keep her magic and save her brother, she’ll have to master her spell work and find some way back to the Nigh in this fun and fast-...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",186084002,"=""9781665910446""",Golden Imaginarium,Ellen Potter (186074028),eBook,"If Nell wants to keep her magic and save her brother, she’ll have to master her spell work and find some way back to the Nigh in this fun and fast-...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
12,179476770,"=""9781534495913""",Meet Me Halfway,Anika Fajardo (157009985),Trade Paperback,"“A romp of a read!” —Rebecca Balcárcel, Pura Belpré Honor–winning author of The Other Half of Happy When new classmates Mattie and Mercedes meet an...","","Fiction, Simon & Schuster Books for Young Readers"
"",179476770,"=""9781534495906""",Meet Me Halfway,Anika Fajardo (157009985),Hardcover,"“A romp of a read!” —Rebecca Balcárcel, Pura Belpré Honor–winning author of The Other Half of Happy When new classmates Mattie and Mercedes meet an...","","Fiction, Simon & Schuster Books for Young Readers"
"",179476770,"=""9781534495920""",Meet Me Halfway,Anika Fajardo (157009985),eBook,"“A romp of a read!” —Rebecca Balcárcel, Pura Belpré Honor–winning author of The Other Half of Happy When new classmates Mattie and Mercedes meet an...","","Fiction, Simon & Schuster Books for Young Readers"
13,195457305,"=""9781665930550""",Finch House,Ciera Burch (195456203),Trade Paperback,"Encanto meets Coraline in this “supremely successful, atmospheric” (Kirkus Reviews) middle grade story that deals with family ties, fear of change,...","","African-American, Black History Month, Fiction, Mystery, Paranormal, Social Situations, Suspense, Middle Grade, Ghosts, Margaret K. McElderry Books"
"",195457305,"=""9781665930543""",Finch House,Ciera Burch (195456203),Hardcover,"Encanto meets Coraline in this “supremely successful, atmospheric” (Kirkus Reviews) middle grade story that deals with family ties, fear of change,...","","African-American, Black History Month, Fiction, Mystery, Paranormal, Social Situations, Suspense, Middle Grade, Ghosts, Margaret K. McElderry Books"
"",195457305,"=""9781665930567""",Finch House,Ciera Burch (195456203),eBook,"Encanto meets Coraline in this “supremely successful, atmospheric” (Kirkus Reviews) middle grade story that deals with family ties, fear of change,...","","African-American, Black History Month, Fiction, Mystery, Paranormal, Social Situations, Suspense, Middle Grade, Ghosts, Margaret K. McElderry Books"
"",195457305,"=""9781797167251""",Finch House,Ciera Burch (195456203),Audio Download,"Encanto meets Coraline in this “supremely successful, atmospheric” (Kirkus Reviews) middle grade story that deals with family ties, fear of change,...","","African-American, Black History Month, Fiction, Mystery, Paranormal, Social Situations, Suspense, Middle Grade, Ghosts, Margaret K. McElderry Books"
14,185079911,"=""9781665905787""",Maid for It,Jamie Sumner (151469790),Trade Paperback,"From the acclaimed author of Roll with It comes a relatable and “heart-wrenching” (Kirkus Reviews) middle grade novel about a girl who, in a desper...","","Fiction, Atheneum Books for Young Readers"
"",185079911,"=""9781665905770""",Maid for It,Jamie Sumner (151469790),Hardcover,"From the acclaimed author of Roll with It comes a relatable and “heart-wrenching” (Kirkus Reviews) middle grade novel about a girl who, in a desper...","","Fiction, Atheneum Books for Young Readers"
"",185079911,"=""9781665905794""",Maid for It,Jamie Sumner (151469790),eBook,"From the acclaimed author of Roll with It comes a relatable and “heart-wrenching” (Kirkus Reviews) middle grade novel about a girl who, in a desper...","","Fiction, Atheneum Books for Young Readers"
"",185079911,"=""9781797167138""",Maid for It,Jamie Sumner (151469790),Audio Download,"From the acclaimed author of Roll with It comes a relatable and “heart-wrenching” (Kirkus Reviews) middle grade novel about a girl who, in a desper...","","Fiction, Atheneum Books for Young Readers"
15,200442403,"=""9781665940535""",October Witches,Jennifer Claessen (200442377),Trade Paperback,This sweet and enchanting middle grade fantasy novel “mixing Arthurian legend with Practical Magic and plenty of adventure” (Booklist) follows a yo...,"","Fiction, Simon & Schuster Books for Young Readers"
