Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189124916,"=""9781665917179""",Solving for the Unknown,Loan Le (520059247),eBook,"In this sweet, incredibly heartfelt companion to A Pho Love Story, Vietnamese Americans Viet and Evie juggle family expectations with their desire ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",189124916,"=""9781665917155""",Solving for the Unknown,Loan Le (520059247),Hardcover,"In this sweet, incredibly heartfelt companion to A Pho Love Story, Vietnamese Americans Viet and Evie juggle family expectations with their desire ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,202239976,"=""9781665942539""",Build a Girlfriend,Elba Luz (202239919),eBook,"A teen deep-dives into her dating history to uncover her mistakes, become the perfect girlfriend, and get revenge on the wrong guy so she can ride ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",202239976,"=""9781665942515""",Build a Girlfriend,Elba Luz (202239919),Hardcover,"A teen deep-dives into her dating history to uncover her mistakes, become the perfect girlfriend, and get revenge on the wrong guy so she can ride ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,192258746,"=""9781665921831""",Magic Fierce and Bright,Hemant Nayak (192257987),eBook,"A young technomancer teams up with a handsome thief to save her sister in this propulsive, magic-filled young adult fantasy that is perfect for fan...","","Action & Adventure, Romantic, Science-Fiction, Non-Fiction, Asian General, British, Colonization, Deities, Indian, Magic Users, Princess, Sisters, Superhero, Simon & Schuster Books for Young Readers"
"",192258746,"=""9781665921817""",Magic Fierce and Bright,Hemant Nayak (192257987),Hardcover,"A young technomancer teams up with a handsome thief to save her sister in this propulsive, magic-filled young adult fantasy that is perfect for fan...","","Action & Adventure, Romantic, Science-Fiction, Non-Fiction, Asian General, British, Colonization, Deities, Indian, Magic Users, Princess, Sisters, Superhero, Simon & Schuster Books for Young Readers"
"",192258746,"=""9781668119204""",Magic Fierce and Bright,Hemant Nayak (192257987),Audio Download,"A young technomancer teams up with a handsome thief to save her sister in this propulsive, magic-filled young adult fantasy that is perfect for fan...","","Action & Adventure, Romantic, Science-Fiction, Non-Fiction, Asian General, British, Colonization, Deities, Indian, Magic Users, Princess, Sisters, Superhero, Simon & Schuster Books for Young Readers"
4,182691070,"=""9781665901383""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),eBook,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182691070,"=""9781665901369""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),Hardcover,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182691070,"=""9781665901376""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),Trade Paperback,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182691070,"=""9781797165851""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),Audio Download,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
5,187999018,"=""9781665914628""",Dead Things Are Closer Than They Appear,Robin Wasley (187998990),eBook,"A painfully average teen’s life is upended by a magical apocalypse in this “thrilling, moving, and fantastical” (Kirkus Reviews, starred review) no...","","Action & Adventure, Paranormal, Romantic, Teen, Thriller, Zombies, Urban Fantasy, Non-Fiction, Asian Korean, Contemporary Fiction, Girl's Interest, Magic Users, Multicultural, Sisters, Superhero, Simon & Schuster Books for Young Readers"
"",187999018,"=""9781665914604""",Dead Things Are Closer Than They Appear,Robin Wasley (187998990),Hardcover,"A painfully average teen’s life is upended by a magical apocalypse in this “thrilling, moving, and fantastical” (Kirkus Reviews, starred review) no...","","Action & Adventure, Paranormal, Romantic, Teen, Thriller, Zombies, Urban Fantasy, Non-Fiction, Asian Korean, Contemporary Fiction, Girl's Interest, Magic Users, Multicultural, Sisters, Superhero, Simon & Schuster Books for Young Readers"
"",187999018,"=""9781665914611""",Dead Things Are Closer Than They Appear,Robin Wasley (187998990),Trade Paperback,"A painfully average teen’s life is upended by a magical apocalypse in this “thrilling, moving, and fantastical” (Kirkus Reviews, starred review) no...","","Action & Adventure, Paranormal, Romantic, Teen, Thriller, Zombies, Urban Fantasy, Non-Fiction, Asian Korean, Contemporary Fiction, Girl's Interest, Magic Users, Multicultural, Sisters, Superhero, Simon & Schuster Books for Young Readers"
6,165837093,"=""9781534462564""",Bright,Jessica Jung (165832895),eBook,The “glitzy sequel filled with drama and self-discovery” (Kirkus Reviews) to the instant New York Times bestseller Shine! Crazy Rich Asians meets G...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165837093,"=""9781534462540""",Bright,Jessica Jung (165832895),Hardcover,The “glitzy sequel filled with drama and self-discovery” (Kirkus Reviews) to the instant New York Times bestseller Shine! Crazy Rich Asians meets G...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165837093,"=""9781534462557""",Bright,Jessica Jung (165832895),Trade Paperback,The “glitzy sequel filled with drama and self-discovery” (Kirkus Reviews) to the instant New York Times bestseller Shine! Crazy Rich Asians meets G...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165837093,"=""9781797130149""",Bright,Jessica Jung (165832895),Audio Download,The “glitzy sequel filled with drama and self-discovery” (Kirkus Reviews) to the instant New York Times bestseller Shine! Crazy Rich Asians meets G...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
7,155808119,"=""9781534448681""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),eBook,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781534448667""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Hardcover,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781534448674""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Trade Paperback,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781797125497""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Audio Download,SELECTED AS ONE OF THE YOUNG ADULT LIBRARY SERVICES ASSOCIATION’S 2022 TOP TEN AMAZING AUDIOS FOR YOUNG ADULTS!“Breathlessly atmospheric…A gorgeous...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
8,155097915,"=""9781534445475""",Cost of Knowing,Brittney Morris (155093525),eBook,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445451""",Cost of Knowing,Brittney Morris (155093525),Hardcover,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445468""",Cost of Knowing,Brittney Morris (155093525),Trade Paperback,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781797117898""",Cost of Knowing,Brittney Morris (155093525),Audio Download,"SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocativ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
9,169743734,"=""9781534474390""",Made in Korea,Sarah Suk (169742672),eBook,Frankly in Love meets Shark Tank in this feel-good romantic comedy about two entrepreneurial Korean American teens who butt heads—and maybe fall in...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169743734,"=""9781534474376""",Made in Korea,Sarah Suk (169742672),Hardcover,Frankly in Love meets Shark Tank in this feel-good romantic comedy about two entrepreneurial Korean American teens who butt heads—and maybe fall in...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169743734,"=""9781534474383""",Made in Korea,Sarah Suk (169742672),Trade Paperback,Frankly in Love meets Shark Tank in this feel-good romantic comedy about two entrepreneurial Korean American teens who butt heads—and maybe fall in...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169743734,"=""9781797132365""",Made in Korea,Sarah Suk (169742672),Audio Download,Frankly in Love meets Shark Tank in this feel-good romantic comedy about two entrepreneurial Korean American teens who butt heads—and maybe fall in...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
10,165833075,"=""9781534462533""",Shine,Jessica Jung (165832895),eBook,An instant New York Times bestseller Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knockout debut about a Korean American teen wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165833075,"=""9781534462519""",Shine,Jessica Jung (165832895),Hardcover,An instant New York Times bestseller! Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knock-out debut about a Korean American teen ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165833075,"=""9781534462526""",Shine,Jessica Jung (165832895),Trade Paperback,An instant New York Times bestseller Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knockout debut about a Korean American teen wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165833075,"=""9781797112794""",Shine,Jessica Jung (165832895),Audio Download,An instant New York Times bestseller Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knockout debut about a Korean American teen wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
11,165949747,"=""9781534462748""",Black Kids,Christina Hammonds Reed (165949641),eBook,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781534462724""",Black Kids,Christina Hammonds Reed (165949641),Hardcover,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781534462731""",Black Kids,Christina Hammonds Reed (165949641),Trade Paperback,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781797112213""",Black Kids,Christina Hammonds Reed (165949641),Audio Download,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non-Fiction, Simon & Schuster Books for Young Readers"
12,150968597,"=""9781534441958""",Pho Love Story,Loan Le (520059247),eBook,"“Will leave readers swooning.” —PopSugar ​When Dimple Met Rishi meets Ugly Delicious in this funny, smart romantic comedy, in which two Vietnamese ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",150968597,"=""9781534441934""",Pho Love Story,Loan Le (520059247),Hardcover,"“Will leave readers swooning.” —PopSugar ​When Dimple Met Rishi meets Ugly Delicious in this funny, smart romantic comedy, in which two Vietnamese ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",150968597,"=""9781534441941""",Pho Love Story,Loan Le (520059247),Trade Paperback,"“Will leave readers swooning.” —PopSugar ​When Dimple Met Rishi meets Ugly Delicious in this funny, smart romantic comedy, in which two Vietnamese ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",150968597,"=""9781797119472""",Pho Love Story,Loan Le (520059247),Audio Download,"“Will leave readers swooning.” —PopSugar ​When Dimple Met Rishi meets Ugly Delicious in this funny, smart romantic comedy, in which two Vietnamese ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
13,165823112,"=""9781534462472""",Rent a Boyfriend,Gloria Chao (2119753052),eBook,To All the Boys I’ve Loved Before meets The Farewell in this “entertaining and nuanced” (Kirkus Reviews) romantic comedy about a college student wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165823112,"=""9781534462458""",Rent a Boyfriend,Gloria Chao (2119753052),Hardcover,To All the Boys I’ve Loved Before meets The Farewell in this incisive romantic comedy about a college student who hires a fake boyfriend to appease...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165823112,"=""9781534462465""",Rent a Boyfriend,Gloria Chao (2119753052),Trade Paperback,To All the Boys I’ve Loved Before meets The Farewell in this “entertaining and nuanced” (Kirkus Reviews) romantic comedy about a college student wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165823112,"=""9781797113210""",Rent a Boyfriend,Gloria Chao (2119753052),Audio Download,SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!To All the Boys I’ve Loved Before meets The Farewell in this “entertaining and nuanced” (Ki...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
14,155806780,"=""9781534448650""",Sia Martinez and the Moonlit Beginning of Everything,Raquel Vasquez Gilliland (155806265),eBook,"“In a world where we are so often dividing ourselves into us and them, this book feels like a kind of magic, celebrating all beliefs, ethnicities, ...","","Hispanic, Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Aliens, Immigration, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
"",155806780,"=""9781534448636""",Sia Martinez and the Moonlit Beginning of Everything,Raquel Vasquez Gilliland (155806265),Hardcover,"“In a world where we are so often dividing ourselves into us and them, this book feels like a kind of magic, celebrating all beliefs, ethnicities, ...","","Hispanic, Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Aliens, Immigration, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
"",155806780,"=""9781534448643""",Sia Martinez and the Moonlit Beginning of Everything,Raquel Vasquez Gilliland (155806265),Trade Paperback,"“In a world where we are so often dividing ourselves into us and them, this book feels like a kind of magic, celebrating all beliefs, ethnicities, ...","","Hispanic, Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Aliens, Immigration, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
"",155806780,"=""9781797110806""",Sia Martinez and the Moonlit Beginning of Everything,Raquel Vasquez Gilliland (155806265),Audio Download,"“In a world where we are so often dividing ourselves into us and them, this book feels like a kind of magic, celebrating all beliefs, ethnicities, ...","","Hispanic, Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Aliens, Immigration, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
15,155890630,"=""9781534448858""",Love & Olives,Jenna Evans Welch (474883466),eBook,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155890630,"=""9781534448834""",Love & Olives,Jenna Evans Welch (474883466),Hardcover,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155890630,"=""9781534448841""",Love & Olives,Jenna Evans Welch (474883466),Trade Paperback,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155890630,"=""9781797105765""",Love & Olives,Jenna Evans Welch (474883466),Audio Download,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
16,151991021,"=""9781534443365""",My Summer of Love and Misfortune,Lindsay Wong (151990663),eBook,"Crazy Rich Asians meets Love &amp; Gelato in this hilarious, quirky novel about a Chinese-American teen who is thrust into the decadent world of Be...","","Romantic, Social Situations, Teen, Non-Fiction, Asian Chinese, Clean Romance, Contemporary Fiction, Multicultural, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",151991021,"=""9781534443341""",My Summer of Love and Misfortune,Lindsay Wong (151990663),Hardcover,"Crazy Rich Asians meets Love &amp; Gelato in this hilarious, quirky novel about a Chinese-American teen who is thrust into the decadent world of Be...","","Romantic, Social Situations, Teen, Non-Fiction, Asian Chinese, Clean Romance, Contemporary Fiction, Multicultural, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",151991021,"=""9781534443358""",My Summer of Love and Misfortune,Lindsay Wong (151990663),Trade Paperback,"“Confessions of a Shopaholic meets Crazy Rich Asians” (Kirkus Reviews) in this hilarious, quirky novel about a Chinese-American teen who is thrust ...","","Romantic, Social Situations, Teen, Non-Fiction, Asian Chinese, Clean Romance, Contemporary Fiction, Multicultural, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",151991021,"=""9781797110776""",My Summer of Love and Misfortune,Lindsay Wong (151990663),Audio Download,"Crazy Rich Asians meets Love &amp; Gelato in this hilarious, quirky novel about a Chinese-American teen who is thrust into the decadent world of Be...","","Romantic, Social Situations, Teen, Non-Fiction, Asian Chinese, Clean Romance, Contemporary Fiction, Multicultural, Rich & Wealthy, Simon & Schuster Books for Young Readers"
17,155094109,"=""9781534445444""",SLAY,Brittney Morris (155093525),eBook,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781508296065""",SLAY,Brittney Morris (155093525),Audio Download,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
