Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1067112,"=""9781668000434""",Locket,Richard Paul Evans (706373),Mass Market Paperback,"From Richard Paul Evans, author of the beloved #1 New York Times bestselling classic The Christmas Box, comes a stunning series opener about a spec...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Pocket Books"
"",1067112,"=""9780743549721""",Locket,Richard Paul Evans (706373),Audio Download,"After the death of his mother, Michael Keddington finds employment at the Arcadia nursing home where he befriends Esther, a reclusive but beautiful...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Pocket Books"
"",1067112,"=""9781442350175""",Locket,Richard Paul Evans (706373),Audio Download,"After the death of his mother, Michael Keddington finds employment at the Arcadia nursing home where he befriends Esther, a reclusive but beautiful...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Pocket Books"
2,170003370,"=""9781982148416""",Perfect Amish Romance,Shelley Shepard Gray (144496524),eBook,"The first in this “book lover’s dream” (Carla Laureano, author of Under Scottish Stars) series from the New York Times bestselling author of The Lo...","","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170003370,"=""9781797117652""",Perfect Amish Romance,Shelley Shepard Gray (144496524),Audio Download,"The first in this “book lover’s dream” (Carla Laureano, author of Under Scottish Stars) series from the New York Times bestselling author of The Lo...","","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170003370,"=""9781982148393""",Perfect Amish Romance,Shelley Shepard Gray (144496524),Trade Paperback,From New York Times bestselling author Shelley Shepard Gray comes a new series that follows a bookmobile driver-turned-matchmaker who learns that h...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170003370,"=""9781982165161""",Perfect Amish Romance,Shelley Shepard Gray (144496524),Hardcover,From New York Times bestselling author Shelley Shepard Gray comes a new series that follows a bookmobile driver-turned-matchmaker who learns that h...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
3,144498631,"=""9781982100964""",Promises of Tomorrow,Shelley Shepard Gray (144496524),eBook,"From Shelley Shepard Gray, New York Times bestselling author and the “skilled storyteller who reminds the reader through her characters that faith ...","","Fiction, Gallery Books"
"",144498631,"=""9781797112589""",Promises of Tomorrow,Shelley Shepard Gray (144496524),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Gallery Books"
4,148037342,"=""9781476707501""",Two Weeks,Karen Kingsbury (82982459),eBook,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781501170041""",Two Weeks,Karen Kingsbury (82982459),Trade Paperback,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781508266747""",Two Weeks,Karen Kingsbury (82982459),Compact Disk,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781508266754""",Two Weeks,Karen Kingsbury (82982459),Audio Download,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
5,159789817,"=""9781982128043""",Precious Gift,Shelley Shepard Gray (144496524),eBook,"The New York Times bestselling author of the “romantic, emotional, and thoroughly satisfying” (Lauren Layne, New York Times bestselling author) Bri...","","Fiction, Gallery Books"
6,144498489,"=""9781982100957""",Friends to the End,Shelley Shepard Gray (144496524),eBook,Discover the charming first enovella in a new Amish romance series from the New York Times bestselling author of Love Held Captive and The Gift.  W...,"","Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Gallery Books"
7,151445468,"=""9781501180590""",White Christmas Inn,Colleen Wright (145030262),eBook,"In this heartwarming, feel-good novel, a snowstorm brings a cast of very different characters together at a sleepy New England inn, just in time fo...","","Christian Interest, Fiction, Romantic, Women’s Fiction, Veterans, Women's Interest, Women's Commercial Fiction, Howard Books"
"",151445468,"=""9781501180606""",White Christmas Inn,Colleen Wright (145030262),Trade Paperback,"In this heartwarming, feel-good novel, a snowstorm brings a cast of very different characters together at a sleepy New England inn, just in time fo...","","Christian Interest, Fiction, Romantic, Women’s Fiction, Veterans, Women's Interest, Women's Commercial Fiction, Howard Books"
"",151445468,"=""9781508277170""",White Christmas Inn,Colleen Wright (145030262),Audio Download,"In this heartwarming, feel-good novel, a snowstorm brings a cast of very different characters together at a sleepy New England inn, just in time fo...","","Christian Interest, Fiction, Romantic, Women’s Fiction, Veterans, Women's Interest, Women's Commercial Fiction, Howard Books"
8,161557651,"=""9781451687583""",Baxter Family Christmas,Karen Kingsbury (82982459),eBook,From #1 New York Times bestselling author Karen Kingsbury comes a life-changing holiday tale of love and hope after heartbreak.Two years after the ...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
"",161557651,"=""9781451687576""",Baxter Family Christmas,Karen Kingsbury (82982459),Trade Paperback,"From #1 New York Times bestselling author Karen Kingsbury comes A Baxter Family Christmas, an inspiring Christmas story featuring everyone’s favori...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
"",161557651,"=""9781508221814""",Baxter Family Christmas,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes a life-changing holiday tale of love and hope after heartbreak.Two years after the ...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
"",161557651,"=""9781508239574""",Baxter Family Christmas,Karen Kingsbury (82982459),Compact Disk,"From #1 New York Times bestselling author Karen Kingsbury comes A Baxter Family Christmas, an inspiring Christmas story featuring everyone’s favori...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
9,470503958,"=""9781476789811""",Almost Like Being in Love,Beth K. Vogt (85433122),eBook,"From the author of Somebody Like You, a RITA finalist, and one of Publishers Weekly’s top ten books of 2014, comes the story of a woman who has eve...",Romance,"Book Club, Christian Interest, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Wedding, Women's Interest, Howard Books"
"",470503958,"=""9781476789804""",Almost Like Being in Love,Beth K. Vogt (85433122),Trade Paperback,"From the author of Somebody Like You, a RITA finalist, and one of Publishers Weekly’s top ten books of 2014, comes the story of a woman who has eve...",Romance,"Book Club, Christian Interest, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Wedding, Women's Interest, Howard Books"
10,470505368,"=""9781476789842""",You Can't Hurry Love,Beth K. Vogt (85433122),eBook,You Can’t Hurry Love is the second enovella in Beth K. Vogt’s Destination Wedding series. Elisabeth Straker has embraced her “always the bridesmaid...,"","Book Club, Christian Interest, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Wedding, Women's Interest, Howard Books"
11,2117958790,"=""9781682998731""",Promise of Grace,Lynette Sowell (2117958803),eBook,Rochelle Keim has lived in Pinecraft for almost twenty years among her Mennonite brethren and the Amish of Sarasota. Unlike the snowbirds who visit...,"","Fiction, Abingdon Fiction"
12,470504719,"=""9781476789828""",Can't Buy Me Love,Beth K. Vogt (85433122),eBook,"In this e-novella kicking off the brand-new Destination Wedding series, Bellamy, a bride-to-be who dreams of a one-of-a-kind Manhattan wedding, get...","",Howard Books
13,404959408,"=""9781451692471""",Tiffany Girl,Deeanne Gist (404957067),eBook,From the bestselling author of It Happened at the Fair and Fair Play comes a compelling historical novel about a progressive “New Woman”—the girl b...,Thriller / suspense,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Library, Religious, Women's Interest, Howard Books"
"",404959408,"=""9781451692440""",Tiffany Girl,Deeanne Gist (404957067),Trade Paperback,From the bestselling author of It Happened at the Fair and Fair Play comes a compelling historical novel about a progressive “New Woman”—the girl b...,Thriller / suspense,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Library, Religious, Women's Interest, Howard Books"
14,404436710,"=""9781451689136""",Tomb,Stephanie Landsem (404343050),eBook,"In this captivating retelling of a classic biblical story, Jesus shocks the town of Bethany with Lazarus’s resurrection from the dead, leading Mart...","","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
"",404436710,"=""9781451689129""",Tomb,Stephanie Landsem (404343050),Trade Paperback,"In this captivating retelling of a classic biblical story, Jesus shocks the town of Bethany with Lazarus’s resurrection from the dead, leading Mart...","","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
15,2117959691,"=""9781682998977""",Hand Me Down Husband,Rosanna Huffman (2117959704),eBook,"High school teacher Suzanne Bloomer has buried herself in her job at New Vision Christian School in Farmersburg, Ohio. But she's none too pleased w...","","Fiction, Abingdon Fiction"
16,2117960449,"=""9781682998649""",Vines of Entanglement,Lisa Carter (2117957174),eBook,A tangled web of lies characterizes the life Laura Mabry has built for herself and her son after the tragic death of her husband. But Laura's caref...,"","Fiction, Abingdon Fiction"
17,2117957131,"=""9781682997895""",One True Path,Barbara Cameron (2117957144),eBook,"Amish marriages are forever. Abram Lapp believes he could love his neighbor forever, but Rachel Ann is enjoying her Rumschpringe, exploring Englisc...","","Fiction, Abingdon Fiction"
18,2117960650,"=""9781682998212""",Masterpiece Marriage,Gina Welborn (2117960663),eBook,"After a flood damages the looms at Zenus Dane's Philadelphia textile mill and the bank demands loan payment, Zenus turns to his aunt for help repur...","","Fiction, Abingdon Fiction"
19,2117960037,"=""9781682998564""",Swept Away,Laura V. Hilton (2117960050),eBook,"Sara Jane Morgan is trying to balance teaching with caring for her ailing, stubborn grandmother. When school lets out for the summer, the plans are...","","Fiction, Abingdon Fiction"
20,452885600,"=""9781476777016""","Persuasion, Captain Wentworth and Cracklin' Cornbread",Mary  Jane Hathaway (452869125),eBook,"A lively Southern retelling of Jane Austen’s Persuasion, featuring Lucy Crawford, who is thrown back into the path of her first love while on a que...","",Howard Books
"",452885600,"=""9781476777535""","Persuasion, Captain Wentworth and Cracklin' Cornbread",Mary  Jane Hathaway (452869125),Trade Paperback,"A lively Southern retelling of Jane Austen’s Persuasion, featuring Lucy Crawford, who is thrown back into the path of her first love while on a que...","",Howard Books
