Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225351642,"=""9781648230578""",Book of Joel,Joel Grey (177033774),Hardcover,"The Book of Joel is the visual life story of one of the world’s most beloved entertainers, Joel Grey: actor, singer, dancer, director, and photogra...","","Non fiction, powerHouse Books"
2,219715559,"=""9780789344533""",Hamilton 2025 Day-to-Day Calendar,"Hamilton Uptown, LLC (2133340447)",Calendar,"Based on Lin-Manuel Miranda's Broadway musical, the official Hamilton 2025 Day-To-Day Calendar is a celebration of the most popular theatrical expe...","","Non fiction, Rizzoli Universe"
3,219716524,"=""9780789344816""",Hamilton 2025 Wall Calendar,"Hamilton Uptown, LLC (2133340447)",Calendar,"Based on Lin-Manuel Miranda's Broadway musical, the official Hamilton 2025 Wall Calendar is a celebration of the most popular theatrical experience...","","Non fiction, Rizzoli Universe"
4,200172681,"=""9781668023211""",Purple Rising,"Lise Funderburg (44217034), Scott Sanders (200172627)",Paper Over Board,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non fiction, Atria Books"
"",200172681,"=""9781668023228""",Purple Rising,"Lise Funderburg (44217034), Scott Sanders (200172627)",eBook,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non fiction, Atria Books"
"",200172681,"=""9781797171579""",Purple Rising,"Lise Funderburg (44217034), Scott Sanders (200172627)",Audio Download,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non fiction, Atria Books"
5,154866757,"=""9781982115807""",How You Get Famous,Nicole Pasulka (154866727),Trade Paperback,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non fiction, Simon & Schuster"
"",154866757,"=""9781797142753""",How You Get Famous,Nicole Pasulka (154866727),Audio Download,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non fiction, Simon & Schuster"
"",154866757,"=""9781982115814""",How You Get Famous,Nicole Pasulka (154866727),eBook,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non fiction, Simon & Schuster"
6,198813234,"=""9781681889658""",I'll Drink to That!,Laurence Maslon (198813271),Hardcover,We’d like to propose a toast…to Broadway! Learn the spirited history of drinking on stage (and off) and how to make cocktails inspired by the most ...,"","Non fiction, Weldon Owen"
"",198813234,"=""9781681889665""",I'll Drink to That!,Laurence Maslon (198813271),Fixed Layout eBook,Broadway has always raised a glass to celebrate itself—what’s an opening night without popping the cork of a bottle of Champagne? I’ll Drink to Tha...,"","Non fiction, Weldon Owen"
7,188927689,"=""9781682451915""",Facing the Music,David Loud (188927726),Hardcover,"Musical Director and arranger David Loud, a legendary Broadway talent, recounts his wildly entertaining and deeply poignant trek through the wilder...","","Non fiction, Regan Arts."
"",188927689,"=""9781682451922""",Facing the Music,David Loud (188927726),eBook,"Musical Director and arranger David Loud, a legendary Broadway talent, recounts his wildly entertaining and deeply poignant trek through the wilder...","","Non fiction, Regan Arts."
8,174686913,"=""9781982160005""",Booze Over Broadway,Tiller Press (171119309),Paper Over Board,Enjoy a delicious cocktail while belting out Broadway tunes with this witty guidebook that perfectly pairs your favorite showtunes and Broadway mus...,"","Non fiction, S&S/Simon Element"
"",174686913,"=""9781982160036""",Booze Over Broadway,Tiller Press (171119309),eBook,Enjoy a delicious cocktail while belting out Broadway tunes with this witty guidebook that perfectly pairs your favorite showtunes and Broadway mus...,"","Non fiction, S&S/Simon Element"
9,176847518,"=""9781501166655""",Singular Sensation,Michael Riedel (401139019),Trade Paperback,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781501166631""",Singular Sensation,Michael Riedel (401139019),Hardcover,"The extraordinary story of a transformative decade on Broadway, featuring gripping behind-the-scenes accounts of shows such as Rent, Angels in Amer...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781501166648""",Singular Sensation,Michael Riedel (401139019),eBook,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781797117454""",Singular Sensation,Michael Riedel (401139019),Audio Download,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non fiction, Avid Reader Press / Simon & Schuster"
10,183964941,"=""9781643137896""",Shakespearean,Robert McCrum (183964977),Hardcover,"* A Washington Post Best Book of the Year * ""A remarkable book that takes us to the heart of Shakespeare's art and influence.""—James ShapiroWhen Ro...","","Non fiction, Pegasus Books"
"",183964941,"=""9781643137902""",Shakespearean,Robert McCrum (183964977),eBook,"* A Washington Post Best Book of the Year *  ""A remarkable book that takes us to the heart of Shakespeare's art and influence.""—James ShapiroWhen R...","","Non fiction, Pegasus Books"
11,178425300,"=""9781646041299""",Don't Lose Your Head,Harriet Marsden (178425337),Paper Over Board,"Survive alongside Catherine of Aragon, Anne Boleyn, and the rest of King Henry VIII’s ill-fated wives with this witty book of essential life advice...","","Non fiction, Ulysses Press"
12,177415318,"=""9781576879245""",Haunting of Lin-Manuel Miranda,Ishmael Reed (177415354),Trade Paperback,"“That’s a lot of horse hockey, Hamilton.” Described by the New York Times as “classic activist theater” and “a cross between ‘A Christmas Carol’ an...","","Fiction, powerHouse Books"
"",177415318,"=""9781576875513""",Haunting of Lin-Manuel Miranda,Ishmael Reed (177415354),eBook,"“That’s a lot of horse hockey, Hamilton.” Described by the New York Times as “classic activist theater” and “a cross between ‘A Christmas Carol’ an...","","Fiction, powerHouse Books"
13,57408,"=""9781982164942""",Timon of Athens,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Timon of Athens from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and g...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",57408,"=""9781501150012""",Timon of Athens,William Shakespeare (402774),eBook,"The real Timon of Athens lived there in the fifth century BCE, making him a contemporary of Socrates and Pericles. Shakespeare presents Timon as a ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
14,145915395,"=""9781476738383""",Playing to the Gods,Peter Rader (411580126),Trade Paperback,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non fiction, Simon & Schuster"
"",145915395,"=""9781476738390""",Playing to the Gods,Peter Rader (411580126),eBook,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non fiction, Simon & Schuster"
"",145915395,"=""9781508261407""",Playing to the Gods,Peter Rader (411580126),Audio Download,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non fiction, Simon & Schuster"
15,100762957,"=""9781683833345""",Wizard of Oz Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Commemorate your journey through the merry old land of Oz with this deluxe hardcover journal. Since its release in 1939, The Wizard of Oz has endur...","","Non fiction, Insights"
16,100762991,"=""9781683833369""",Willy Wonka Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate your love of Willy Wonka and the Chocolate Factory with this journal based on the classic movie. Originally released in 1971, Willy Wonka...","","Non fiction, Insights"
17,2112128419,"=""9781501155031""",Neil Simon's Memoirs,Neil Simon (700170),Trade Paperback,"The complete memoirs of Neil Simon, the greatest—and most successful—American playwright of all time, the author of such iconic works as Lost in Yo...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2112128419,"=""9781501155017""",Neil Simon's Memoirs,Neil Simon (700170),eBook,"The complete memoirs of Neil Simon, the greatest—and most successful—American playwright of all time, the author of such iconic works as Lost in Yo...",Biography/Autobiography,"Non fiction, Simon & Schuster"
18,172271255,"=""9781681773353""",Rosalind,Angela Thirlwell (172271325),Hardcover,"A unique biography exploring Shakespeare’s iconic Rosalind, heroine of As You Like It, seen through the eyes of the artists who have brought her to...","","Non fiction, Pegasus Books"
"",172271255,"=""9781681773889""",Rosalind,Angela Thirlwell (172271325),eBook,"Played by a boy actor in 1599, Rosalind is a girl who gets into men's clothes so that she can investigate the truth about love. Both male and femal...","","Non fiction, Pegasus Books"
19,4083,"=""9781501146282""",Richard II,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Richard II from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",4083,"=""9781501128868""",Richard II,William Shakespeare (402774),eBook,"The authoritative edition of Richard II from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
20,401138965,"=""9781451672176""",Razzle Dazzle,Michael Riedel (401139019),Trade Paperback,"“A vivid page-turner” (NPR) detailing the rise, fall, and redemption of Broadway—its stars, its biggest shows, its producers, and all the drama, in...",Entertainment,"Non fiction, Entertainment, Simon & Schuster"
"",401138965,"=""9781451672183""",Razzle Dazzle,Michael Riedel (401139019),eBook,"“A vivid page-turner” (NPR) detailing the rise, fall, and redemption of Broadway—its stars, its biggest shows, its producers, and all the drama, in...",Entertainment,"Non fiction, Entertainment, Simon & Schuster"
