Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192999337,"=""9781665925938""",Before We Were Sorry,Kit Frick (2128911772),Trade Paperback,"“Complex, captivating, and gorgeously written.” —Karen M. McManus, New York Times bestselling author of One of Us Is Lying and Two Can Keep a Secre...","","Literary, Social Situations, Teen, Non-Fiction, Bullies, Girl's Interest, Multiple Timelines, Tough Stuff, Margaret K. McElderry Books"
"",192999337,"=""9781534404373""",See All the Stars,Kit Frick (2128911772),Hardcover,"“A gripping and atmospheric contemporary thriller.” —Kirkus Reviews “Complex, captivating, and gorgeously written.” —Karen M. McManus, New York Tim...","","Literary, Social Situations, Teen, Non-Fiction, Bullies, Girl's Interest, Multiple Timelines, Tough Stuff, Margaret K. McElderry Books"
"",192999337,"=""9781534404397""",Before We Were Sorry,Kit Frick (2128911772),eBook,"“Complex, captivating, and gorgeously written.” —Karen M. McManus, New York Times bestselling author of One of Us Is Lying and Two Can Keep a Secre...","","Literary, Social Situations, Teen, Non-Fiction, Bullies, Girl's Interest, Multiple Timelines, Tough Stuff, Margaret K. McElderry Books"
2,1879102,"=""9781668000946""",True to Form,Elizabeth Berg (1879114),Trade Paperback,An act of betrayal leaves a teenaged girl in 1961 wondering if the only person she can ever truly trust is herself in the finale of the “rich…timel...,"","Literary, Teen, Women’s Fiction, Non-Fiction, Atria Books"
"",1879102,"=""9780743421812""",True To Form,Elizabeth Berg (1879114),eBook,An act of betrayal leaves a teenaged girl in 1961 wondering if the only person she can ever truly trust is herself in the finale of the “rich…timel...,"","Literary, Teen, Women’s Fiction, Non-Fiction, Atria Books"
3,1329977,"=""9781451696196""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Trade Paperback,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non-Fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9780671027346""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Trade Paperback,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non-Fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9781439122433""",Perks of Being a Wallflower,Stephen Chbosky (1843916),eBook,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non-Fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9781982110994""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Hardcover,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non-Fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
4,169953324,"=""9781481449588""",Such a Good Girl,Amanda K. Morgan (506663248),Trade Paperback,Pretty Little Liars meets Luckiest Girl Alive in this riveting novel about a practically perfect girl who is willing to do anything to make sure it...,"","Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",169953324,"=""9781481449571""",Such a Good Girl,Amanda K. Morgan (506663248),Hardcover,Pretty Little Liars meets Luckiest Girl Alive in this riveting novel about a practically perfect girl who is willing to do anything to make sure it...,"","Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",169953324,"=""9781481449595""",Such a Good Girl,Amanda K. Morgan (506663248),eBook,Pretty Little Liars meets Luckiest Girl Alive in this riveting novel about a practically perfect girl who is willing to do anything to make sure it...,"","Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
5,470276102,"=""9781481429894""",Last True Love Story,Brendan Kiely (408865698),Trade Paperback,"From the New York Times bestselling and critically acclaimed coauthor of All American Boys and author of The Gospel of Winter comes a cool, contemp...","","Action & Adventure, Hispanic, Literary, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Multicultural, Tough Stuff, Margaret K. McElderry Books"
"",470276102,"=""9781481429887""",Last True Love Story,Brendan Kiely (408865698),Hardcover,"From the critically acclaimed author of The Gospel of Winter and the coauthor of All American Boys comes a cool, contemplative spin on hot summer n...","","Action & Adventure, Hispanic, Literary, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Multicultural, Tough Stuff, Margaret K. McElderry Books"
"",470276102,"=""9781481429900""",Last True Love Story,Brendan Kiely (408865698),eBook,"From the New York Times bestselling and critically acclaimed coauthor of All American Boys and author of The Gospel of Winter comes a cool, contemp...","","Action & Adventure, Hispanic, Literary, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Multicultural, Tough Stuff, Margaret K. McElderry Books"
6,410474888,"=""9781476732459""",ventajas de ser invisible (The Perks of Being a Wallflower),"Stephen Chbosky (1843916), Vanesa Perez-Sauquillo (410475241)",Trade Paperback,EL BESTSELLER #1 DEL NEW YORK TIMESVivir al margen ofrece una perspectiva única. Pero siempre llega el momento de entrar en escena y ver el mundo d...,"","Fiction, MTV Books"
"",410474888,"=""9781476732466""",ventajas de ser invisible (The Perks of Being a Wallflower),"Stephen Chbosky (1843916), Vanesa Perez-Sauquillo (410475241)",eBook,EL BESTSELLER #1 DEL NEW YORK TIMESVivir al margen ofrece una perspectiva única. Pero siempre llega el momento de entrar en escena y ver el mundo d...,"","Fiction, MTV Books"
7,189278294,"=""9781566566629""",Homes of the Heart,Farouq Wadi (189278331),Trade Paperback,"Returning to his home town of Ramallah after long exile, the author is shocked to find the changes wrought, above all, by the Israeli occupation. A...","","Non-Fiction, Interlink Publishing Group Inc"
8,1698734,"=""9780671775421""",Dogrun,Arthur Nersesian (1843917),Trade Paperback,"mary bellanova came home to her east village apartment, cooked dinner, and fought with her boyfriend, primo. but soon mary realized that primo's si...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",1698734,"=""9781451602876""",Dogrun,Arthur Nersesian (1843917),eBook,"mary bellanova came home to her east village apartment, cooked dinner, and fought with her boyfriend, primo. but soon mary realized that primo's si...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
9,1527500,"=""9780671001957""",Pieces,"",Trade Paperback,MTV has discovered the authors of tomorrow. Read them today in Pieces.  This unique short-story collection is more than a good read -- it's an exci...,General Fiction,"Non-Fiction, MTV Books"
"",1527500,"=""9781476727905""",Pieces,"",eBook,MTV has discovered the authors of tomorrow. Read them today in Pieces.  This unique short-story collection is more than a good read -- it's an exci...,General Fiction,"Non-Fiction, MTV Books"
10,1255534,"=""9780671024499""",Floating,Robin Troy (1255537),Trade Paperback,"Winner of the MTV Fiction Contest  Marking the debut of a vibrant new voice in American fiction, Floating is a poignant and sharply original novel ...",General Fiction,"Fiction, MTV Books"
