Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212476687,"=""9781665952941""",Witch Get Witcher,Andres Miedoso (2140792268),Hardcover,There’s a witch running the school in this twenty-first haunted adventure in the Desmond Cole Ghost Patrol series!The principal of Kersville Elemen...,"","African-American, Fiction, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
"",212476687,"=""9781665952934""",Witch Get Witcher,Andres Miedoso (2140792268),Trade Paperback,There’s a witch running the school in this twenty-first haunted adventure in the Desmond Cole Ghost Patrol series!The principal of Kersville Elemen...,"","African-American, Fiction, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
"",212476687,"=""9781665952958""",Witch Get Witcher,Andres Miedoso (2140792268),eBook,There’s a witch running the school in this twenty-first haunted adventure in the Desmond Cole Ghost Patrol series!The principal of Kersville Elemen...,"","African-American, Fiction, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
2,196513420,"=""9781665933865""",Time to Clown Around,Andres Miedoso (2140792268),Hardcover,Clowns of all shapes and sizes turn the town into a circus in this twentieth spooky adventure in the Desmond Cole Ghost Patrol series!When Kersvill...,"","Fiction, Little Simon"
"",196513420,"=""9781665933858""",Time to Clown Around,Andres Miedoso (2140792268),Trade Paperback,Clowns of all shapes and sizes turn the town into a circus in this twentieth spooky adventure in the Desmond Cole Ghost Patrol series!When Kersvill...,"","Fiction, Little Simon"
"",196513420,"=""9781665933872""",Time to Clown Around,Andres Miedoso (2140792268),eBook,Clowns of all shapes and sizes turn the town into a circus in this twentieth spooky adventure in the Desmond Cole Ghost Patrol series!When Kersvill...,"","Fiction, Little Simon"
3,196513068,"=""9781665933834""",Never a Doll Moment,Andres Miedoso (2140792268),Hardcover,You’re never too old to play with dolls in this nineteenth spooky adventure in the Desmond Cole Ghost Patrol series!A slumber party at Grandma Cole...,"","Fiction, Little Simon"
"",196513068,"=""9781665933827""",Never a Doll Moment,Andres Miedoso (2140792268),Trade Paperback,You’re never too old to play with dolls in this nineteenth spooky adventure in the Desmond Cole Ghost Patrol series!A slumber party at Grandma Cole...,"","Fiction, Little Simon"
"",196513068,"=""9781665933841""",Never a Doll Moment,Andres Miedoso (2140792268),eBook,You’re never too old to play with dolls in this nineteenth spooky adventure in the Desmond Cole Ghost Patrol series!A slumber party at Grandma Cole...,"","Fiction, Little Simon"
4,196512587,"=""9781665933803""",Show Must Demon!,Andres Miedoso (2140792268),Hardcover,A demon takes the stage in this eighteenth spooky adventure in the Desmond Cole Ghost Patrol series!What’s worse than dealing with a demon? Being o...,"","Fiction, Little Simon"
"",196512587,"=""9781665933797""",Show Must Demon!,Andres Miedoso (2140792268),Trade Paperback,A demon takes the stage in this eighteenth spooky adventure in the Desmond Cole Ghost Patrol series!What’s worse than dealing with a demon? Being o...,"","Fiction, Little Simon"
"",196512587,"=""9781665933810""",Show Must Demon!,Andres Miedoso (2140792268),eBook,A demon takes the stage in this eighteenth spooky adventure in the Desmond Cole Ghost Patrol series!What’s worse than dealing with a demon? Being o...,"","Fiction, Little Simon"
5,187887068,"=""9781665914123""",Troll Lot of Trouble,Andres Miedoso (2140792268),Hardcover,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
"",187887068,"=""9781665914116""",Troll Lot of Trouble,Andres Miedoso (2140792268),Trade Paperback,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
"",187887068,"=""9781665914130""",Troll Lot of Trouble,Andres Miedoso (2140792268),eBook,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
6,187886269,"=""9781665914093""",Mermaid You Look,Andres Miedoso (2140792268),Hardcover,"There’s trouble brewing of mythic proportions, making the residents of Kersville go mer-mad, in this sixteenth adventure in the Desmond Cole Ghost ...","","Fiction, Little Simon"
