Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197474579,"=""9781667203928""",Amazing Moms,Alison Brown (213185325),Board Book,"This sweet and silly board book is perfect for children to read with their amazing moms!Moms are different in every family, but one thing’s for sur...","","Fiction, Silver Dolphin Books"
2,189381239,"=""9781667200316""",Forever My Baby,Kate Lockwood (178241155),Board Book,Parents and children alike will enjoy this sweet padded board book about the love parents have for their children as they grow up.Forever My Baby i...,"","Fiction, Silver Dolphin Books"
3,182621118,"=""9781645177616""",You're My Little Latke,"",Board Book,"From the best-selling You’re My Little series comes You're My Little Latke! Celebrate Hanukkah with adorable latkes, dreidels, gelt, jelly donuts, ...","","Fiction, Silver Dolphin Books"
4,182621004,"=""9781645177586""",I'll Love You More,Andi Landes (141037142),Board Book,Families will enjoy reading this sweet story about a parent’s ever-growing love for their child in this book with rhyming text and beautiful illust...,"","Fiction, Silver Dolphin Books"
5,170044441,"=""9781645172352""",I Love You So,Patricia Hegarty (141038444),Board Book,"Flip the flaps to watch the baby animals snuggle up!This sweet, interactive board book contains adorable illustrations of baby animals as they cudd...","","Fiction, Silver Dolphin Books"
6,170044479,"=""9781645172345""",I'll Love You Every Day,Stephanie Stansbie (159870119),Paper Over Board,This illustrated picture book with die-cut pages is the perfect book to share with your little one! Share the love between a parent and child in I’...,"","Fiction, Silver Dolphin Books"
7,154022476,"=""9781645172314""",Long Time That I've Loved You,Margaret Wise Brown (153933789),Board Book,"Join a little bear and his mother in this gentle celebration of the universal love between a mother and child from Margaret Wise Brown, best-sellin...","","Fiction, Silver Dolphin Books"
8,170044901,"=""9781645171331""",With All My Heart,Stephanie Stansbie (159870119),Board Book,This illustrated board book with die-cut pages is the perfect read to share with your little one! Share the love between a parent and child in With...,"","Fiction, Silver Dolphin Books"
9,170044939,"=""9781645172949""",You're My Little Snuggle Bear,Nicola Edwards (141038478),Board Book,"Snuggle up with your own snuggle bear in this adorable, interactive board book!National Best-selling Series Celebrate your little snuggle bear with...","","Fiction, Silver Dolphin Books"
"",170044939,"=""9781667205540""",You're My Little Snuggle Bear,Nicola Edwards (141038478),Board Book,"Snuggle up with your own snuggle bear in this adorable, interactive board book!National Bestselling Series Celebrate your little snuggle bear with ...","","Fiction, Silver Dolphin Books"
10,153933791,"=""9781684129683""",All the Little Fathers,Margaret Wise Brown (153933789),Board Book,"Children will enjoy this fun, playful board book edition of this Margaret Wise Brown classic.Animals have fathers, just like you. Fathers that play...","","Fiction, Silver Dolphin Books"
11,159870081,"=""9781684129102""",With All My Heart,"Stephanie Stansbie (159870119), Richard Smythe (159870120)",Paper Over Board,This illustrated picture book with die-cut pages is the perfect read to share with your little one! Share the love between a parent and child in Wi...,"","Fiction, Silver Dolphin Books"
12,148540603,"=""9781684126187""",You're My Little Honey Bunny,Nicola Edwards (141038478),Board Book,"This adorable rhyming, interactive board book is perfect to share with your own honey bunny at Easter...or any time of the year!National Bestsellin...","","Fiction, Silver Dolphin Books"
