Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412735341,"=""9781476746388""",Pollan Family Table,"Corky Pollan (412735618), Lori Pollan (412735652), Dana Pollan (412735691), Tracy Pollan (412735692)",Trade Paperback,"A BookPage Best Cookbook of 2015 Winner of the Gourmand International Cookbook Award 2015, Best in the World, Best First Cookbook A gorgeous, fully...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",412735341,"=""9781476746395""",Pollan Family Table,"Corky Pollan (412735618), Lori Pollan (412735652), Dana Pollan (412735691), Tracy Pollan (412735692)",eBook,"A BookPage Best Cookbook of 2015 Winner of the Gourmand International Cookbook Award 2015, Best in the World, Best First Cookbook A gorgeous, fully...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
2,45706436,"=""9781416562443""",In Search of Bacchus,George M. Taber (45706449),Trade Paperback,"From the award-winning and critically acclaimed author of Judgment of Paris and To Cork or Not To Cork comes a delightful, entertaining, and inform...","","Food & Wine, Gift Books, Non fiction, Scribner"
"",45706436,"=""9781416562498""",In Search of Bacchus,George M. Taber (45706449),eBook,"From the award-winning and critically acclaimed author of Judgment of Paris and To Cork or Not To Cork comes a delightful, entertaining, and inform...","","Food & Wine, Gift Books, Non fiction, Scribner"
3,73140743,"=""9781439195185""",Toast to Bargain Wines,George M. Taber (45706449),Trade Paperback,THE ACCLAIMED AUTHOR OF JUDGMENT OF PARIS EXPLORES THE THRIVING BUSINESS OF BARGAIN WINES AND OFFERS HIS RECOMMENDATIONS FOR THE BEST VALUES. Is in...,"","Non fiction, Scribner"
"",73140743,"=""9781439195208""",Toast to Bargain Wines,George M. Taber (45706449),eBook,THE ACCLAIMED AUTHOR OF JUDGMENT OF PARIS EXPLORES THE THRIVING BUSINESS OF BARGAIN WINES AND OFFERS HIS RECOMMENDATIONS FOR THE BEST VALUES. Is in...,"","Non fiction, Scribner"
4,47706867,"=""9781451671971""",B. Smith Cooks Southern-Style,Barbara Smith (18195076),Trade Paperback,"In B. Smith’s Southern Cooking A-Z, she explores the rich and diverse cuisines of the American South—from Cajun to creole, Soul food to “New Southe...",General cookery & recipes,"Non fiction, Scribner"
"",47706867,"=""9781416595434""",B. Smith Cooks Southern-Style,Barbara Smith (18195076),eBook,"In B. Smith’s Southern Cooking A-Z, she explores the rich and diverse cuisines of the American South—from Cajun to creole, Soul food to “New Southe...",General cookery & recipes,"Non fiction, Scribner"
5,66354167,"=""9781451625578""",Just Married and Cooking,"Brooke Parkhurst (38065979), James Briscione (66354264)",eBook,"After the bells have chimed, the gifts have been opened, and the honeymoon suitcases have been unpacked, newlywed couples often find themselves won...","","Food & Wine, Non fiction, Scribner"
6,30174887,"=""9781451639568""",Rocco's Five Minute Flavor,Rocco DiSpirito (30174876),eBook,"In this indispensable cookbook for every hardworking gourmand, Chef Rocco DiSpirito creates 175 flavor-packed recipes that each require only 5 ingr...",General cookery & recipes,"Non fiction, Scribner"
7,18350251,"=""9781416590446""",Arrows Cookbook,"Clark Frasier (18350256), Mark Gaier (18350257)",eBook,"Part how-to-garden primer, The Arrows Cookbook combines more than 150 delicious recipes with time-tested techniques for growing herbs, vegetables, ...","","Non fiction, Scribner"
8,39246458,"=""9781439172520""",Elements of Cooking,Michael Ruhlman (39246464),Trade Paperback,"In The Elements of Cooking, New York Times bestselling author Michael Ruhlman deconstructs the essential knowledge of the kitchen to reveal what pr...","","Food & Wine, Non fiction, Scribner"
"",39246458,"=""9780743299787""",Elements of Cooking,Michael Ruhlman (39246464),Hardcover,"Americans are on a roll in the kitchen—we've never been better or smarter about cooking. But how does a beginning cook become good, a good cook gre...","","Food & Wine, Non fiction, Scribner"
"",39246458,"=""9781416579229""",Elements of Cooking,Michael Ruhlman (39246464),eBook,"In The Elements of Cooking, New York Times bestselling author Michael Ruhlman deconstructs the essential knowledge of the kitchen to reveal what pr...","","Food & Wine, Non fiction, Scribner"
9,65998704,"=""9781439168325""",BBQ Makes Everything Better,"Jason Day (65998802), Aaron Chronister (65998804)",eBook,"WINNER OF THE 2010 GOURMAND WORLD COOKBOOK AWARD FOR BEST BARBECUE BOOK Barbecue, the beloved cooking method of chefs and home cooks alike, yields ...","","Food & Wine, Non fiction, Scribner"
10,39126725,"=""9780743299350""",To Cork or Not To Cork,George M. Taber (45706449),Trade Paperback,"In Judgment of Paris, George M. Taber masterfully chronicled the historic 1976 wine tasting when unknown California wines defeated top French ones,...","","Food & Wine, Gift Books, Non fiction, Scribner"
"",39126725,"=""9781416571490""",To Cork or Not To Cork,George M. Taber (45706449),eBook,"In Judgment of Paris, George M. Taber masterfully chronicled the historic 1976 wine tasting when unknown California wines defeated top French ones,...","","Food & Wine, Gift Books, Non fiction, Scribner"
11,34346600,"=""9780743284943""",Late Dinner,Paul Richardson (34346583),Trade Paperback,"Vivid and richly textured, A Late Dinner is a delightful journey through Spain and Spanish cuisine. Paul Richardson is the perfect guide. In lush p...","","Non fiction, Scribner"
"",34346600,"=""9781416545392""",Late Dinner,Paul Richardson (34346583),eBook,"Vivid and richly textured, A Late Dinner is a delightful journey through Spain and Spanish cuisine. Paul Richardson is the perfect guide. In lush p...","","Non fiction, Scribner"
12,29340853,"=""9781439104781""",Bobby Flay's Grilling For Life,Bobby Flay (20941205),eBook,"Chef and star of Beat Bobby Flay shares 75 flavor-packed, healthy BBQ recipes so you can have food that’s chock-full of flavor and nutrition and bi...","","Food & Wine, Non fiction, Scribner"
13,17334624,"=""9780743233941""",Al Roker's Big Bad Book of Barbecue,Al Roker (1571136),eBook,"A backyard-loving guy, Al Roker's passionate about firing up all three of his grills at once and cooking everything from Steaks As Big As Your Head...",General cookery & recipes,"African-American, Media Tie-In, Non fiction, Scribner"
14,17730520,"=""9780743232692""",Mostly True,Molly O'Neill (17730524),Trade Paperback,"Molly O'Neill's father believed that baseball was his family's destiny. He wanted to spawn enough sons for an infield, so he married the tallest wo...","","Food & Wine, Non fiction, Scribner"
"",17730520,"=""9780743288880""",Mostly True,Molly O'Neill (17730524),eBook,"Molly O'Neill's father believed that baseball was his family's destiny. He wanted to spawn enough sons for an infield, so he married the tallest wo...","","Food & Wine, Non fiction, Scribner"
15,20941202,"=""9781439100325""",Bobby Flay's Boy Gets Grill,Bobby Flay (20941205),eBook,"The Iron Chef returns to his grilling roots in this sequel to his bestselling book Boy Meets Grill.Boy Gets Grill is set in Queens, on a rooftop in...","","Food & Wine, Non fiction, Scribner"
16,19980670,"=""9781416569589""",Al Roker's Hassle-Free Holiday Cookbook,Al Roker (1571136),Hardcover,"From Thanksgiving and Christmas to Super Bowl Sunday, the Fourth of July, and Halloween, holidays are a time to enjoy the company of family and fri...",General cookery & recipes,"African-American, Media Tie-In, Non fiction, Scribner"
"",19980670,"=""9781416595663""",Al Roker's Hassle-Free Holiday Cookbook,Al Roker (1571136),eBook,"From Thanksgiving and Christmas to Super Bowl Sunday, the Fourth of July, and Halloween, holidays are a time to enjoy the company of family and fri...",General cookery & recipes,"African-American, Media Tie-In, Non fiction, Scribner"
17,20494142,"=""9781416569626""",Cooking with Faith,Faith Ford (20494144),Hardcover,Beloved comic actress Faith Ford puts a fresh and healthy new spin on down-home cooking with 125 updated Southern classics and traditional favorite...,"","Non fiction, Scribner"
"",20494142,"=""9781451603941""",Cooking with Faith,Faith Ford (20494144),eBook,Beloved comic actress Faith Ford puts a fresh and healthy new spin on down-home cooking with 125 updated Southern classics and traditional favorite...,"","Non fiction, Scribner"
18,17283265,"=""9781416569503""",Good Fat Cookbook,Fran McCullough (17283268),Hardcover,"In The Good Fat Cookbook, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut,...","","Non fiction, Scribner"
"",17283265,"=""9780743238588""",Good Fat Cookbook,Fran McCullough (17283268),eBook,"In The Good Fat Cookbook, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut,...","","Non fiction, Scribner"
