Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184179256,"=""9781982185701""",Made From Scratch,Kent Taylor (184175484),Hardcover,"* An Instant Wall Street Journal Bestseller * From founder Kent Taylor, the incredible made-from-scratch success story of Texas Roadhouse.In Made F...","","Non-Fiction, Simon & Schuster"
"",184179256,"=""9781797139470""",Made From Scratch,Kent Taylor (184175484),Audio Download,"* An Instant Wall Street Journal Bestseller * From founder Kent Taylor, the incredible made-from-scratch success story of Texas Roadhouse.In Made F...","","Non-Fiction, Simon & Schuster"
"",184179256,"=""9781982185725""",Made From Scratch,Kent Taylor (184175484),eBook,"* An Instant Wall Street Journal Bestseller * From founder Kent Taylor, the incredible made-from-scratch success story of Texas Roadhouse.In Made F...","","Non-Fiction, Simon & Schuster"
2,524916837,"=""9781501121746""",Sprint,"Jake Knapp (524916652), John Zeratsky (524916716), Braden Kowitz (524916790)",Hardcover,"From inside Google Ventures, a unique five-day process for solving tough problems, proven at thousands of companies in mobile, e-commerce, healthca...","","Non-Fiction, Corporations, Office & Workplace, Simon & Schuster"
"",524916837,"=""9781442397682""",Sprint,"Jake Knapp (524916652), John Zeratsky (524916716), Braden Kowitz (524916790)",Compact Disk,"From inside Google Ventures, a unique five-day process for solving tough problems, proven at thousands of companies in mobile, e-commerce, healthca...","","Non-Fiction, Corporations, Office & Workplace, Simon & Schuster"
"",524916837,"=""9781442397699""",Sprint,"Jake Knapp (524916652), John Zeratsky (524916716), Braden Kowitz (524916790)",Audio Download,"From inside Google Ventures, a unique five-day process for solving tough problems, proven at thousands of companies in mobile, e-commerce, healthca...","","Non-Fiction, Corporations, Office & Workplace, Simon & Schuster"
"",524916837,"=""9781501121777""",Sprint,"Jake Knapp (524916652), John Zeratsky (524916716), Braden Kowitz (524916790)",eBook,"From inside Google Ventures, a unique five-day process for solving tough problems, proven at thousands of companies in mobile, e-commerce, healthca...","","Non-Fiction, Corporations, Office & Workplace, Simon & Schuster"
3,142946626,"=""9781476711379""",Trust Edge,David Horsager (407898792),Hardcover,"In this widely popular book, David Horsager presents the ultimate guide to earning, maintaining, and even rebuilding the most critical factor of ev...",Business,"Non-Fiction, Free Press"
"",142946626,"=""9781442359475""",Trust Edge,David Horsager (407898792),Audio Download,"In this widely popular book, David Horsager presents the ultimate guide to earning, maintaining, and even rebuilding the most critical factor of ev...",Business,"Non-Fiction, Free Press"
"",142946626,"=""9781476711386""",Trust Edge,David Horsager (407898792),eBook,"In The Trust Edge, David Horsager reveals the foundation of genuine success—trust. Based on research but made practical for today’s leader, The Tru...",Business,"Non-Fiction, Free Press"
