Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39581822,"=""9781416941934""",Christmas Surprise,"Tom Mason (28138918), Dan Danko (28138919)",Novelty,Get ready for a special Christmas delivery from Jack Truck! Snow is falling and the roads are slippery! Jack Truck calls on Tow Truck Ted to help d...,"","Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
2,39581232,"=""9781416941842""",Honk That Horn!,Justin Spelvin (22996746),Trade Paperback,"Get ready for a sound-filled, fun-filled adventure with the Trucktown crew! Trucks make all kinds of sounds and kids will have a blast reading abou...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
3,39580880,"=""9781416941811""",Take a Trip with Trucktown!,Justin Spelvin (22996746),Trade Paperback,"Gabriella is bored, but Rosie has a solution. ROAD TRIP! The trucks have never been out of Trucktown and everything they find in the country is new...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
4,39581473,"=""9781416941873""",Junkyard Dig!,Annie Auerbach (1681485),Board Book,"Join the Trucktown crew as they build the biggest play fort Trucktown has ever seen! Jack Truck, Dump Truck Dan, Max, Rosie, and the rest of the ga...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
5,39581617,"=""9781416941910""",Max's Big Show,Maggie Testa (47291363),Trade Paperback,"Oh, no! Monster Truck Max is getting ready for the big Monster Truck Rally tonight, but he practices so much that he accidentally crushes his ramp....",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Scribbles"
6,39581604,"=""9781416941903""",Let's Dig It!,Lara Bergen (1943600),Board Book,"Dig yourself into another hilarious Trucktown tale with this chunky board book! Payloader Pete digs and digs until, he digs himself into a giant ho...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
7,39580973,"=""9781416941828""",Scoop That Snow!,Sydney Parker (44331717),Novelty,"Come along on a snow-filled adventure with Payloader Pete and Dump Truck Dan! Each spread includes a die-cut that gradually reveals a big, gigantic...",Board & Cloth Books,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
8,39580382,"=""9781416941798""",Sand Castle Bash,Hunter McKown (44364213),Board Book,Rev your engines for another adventure in Jon Scieszka's Trucktown! Perfect for summer or all year long!Join ten of the Trucktown crew in this all ...,Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
9,39580208,"=""9781416941781""",On the Move!,Michael Teitelbaum (19271815),Board Book,"Rita, Dan, Max and Ted are on the move in Trucktown! Kids will have hands-on fun with a movable part on each spread! Swing Wrecker Rosie's wrecking...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
10,39601418,"=""9781416941972""",Playtime in Trucktown,Lisa Rao (44119926),Trade Paperback,"Today, Jack Truck is visiting his friend, Monster Truck Max at the Monster Dome. Help him get there by completing the activities. This activity boo...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon Scribbles"
11,39578916,"=""9781416941750""",Who's That Truck?,"Tom Mason (28138918), Dan Danko (28138919)",Board Book,"When this fun flatbed hits the ground, he works and zooms and plays around… Who's that truck? Readers will delight in trying to solve the riddles i...",Board & Cloth Books,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
