Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186810925,"=""9781665912280""",Your Special Voice,Temi Adamolekun (186810847),Board Book,This empowering board book inspires young readers to use their own special voice to make a difference in the world.If you want to make a difference...,"","Fiction, Little Simon"
"",186810925,"=""9781665912297""",Your Special Voice,Temi Adamolekun (186810847),Fixed Layout eBook,This empowering board book inspires young readers to use their own special voice to make a difference in the world.If you want to make a difference...,"","Fiction, Little Simon"
2,140134031,"=""9781534429222""",Twinkle Makes a Wish,Katharine Holabird (140127089),Fixed Layout eBook,From the acclaimed author of the beloved Angelina Ballerina series comes a glittery picture book about a feisty little fairy who makes a wish!Join ...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
"",140134031,"=""9781534429215""",Twinkle Makes a Wish,Katharine Holabird (140127089),Hardcover,From the acclaimed author of the beloved Angelina Ballerina series comes a glittery picture book about a feisty little fairy who makes a wish!Join ...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
3,140132602,"=""9781534429208""",Twinkle's Fairy Pet Day,Katharine Holabird (140127089),Fixed Layout eBook,From the acclaimed author of the beloved Angelina Ballerina series comes the third glittery picture book about a feisty little fairy who gets a pet...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
"",140132602,"=""9781534429192""",Twinkle's Fairy Pet Day,Katharine Holabird (140127089),Hardcover,From the acclaimed author of the beloved Angelina Ballerina series comes the third glittery picture book about a feisty little fairy who gets a pet...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
4,144533801,"=""9781534432062""",All Kinds of Kindness,Judy Carey Nevin (144532479),Board Book,From the irrepressible team behind All Kids Are Good Kids comes a board book that celebrates different types of kindnesses in the world.Plant a see...,"","Fiction, Preschool, Toddler, Multicultural, Little Simon"
"",144533801,"=""9781534432079""",All Kinds of Kindness,Judy Carey Nevin (144532479),Fixed Layout eBook,From the irrepressible team behind All Kids Are Good Kids comes a board book that celebrates different types of kindnesses in the world.Plant a see...,"","Fiction, Preschool, Toddler, Multicultural, Little Simon"
5,140130665,"=""9781534429185""",Twinkle Thinks Pink!,Katharine Holabird (140127089),Fixed Layout eBook,From the acclaimed author of the beloved Angelina Ballerina series comes the second delightful picture book about a feisty fairy who’s obsessed wit...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
"",140130665,"=""9781534429178""",Twinkle Thinks Pink!,Katharine Holabird (140127089),Hardcover,From the acclaimed author of the beloved Angelina Ballerina series comes the second delightful picture book about a feisty fairy who’s obsessed wit...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
6,140127879,"=""9781534429161""",Twinkle,Katharine Holabird (140127089),Fixed Layout eBook,From the acclaimed author of the beloved Angelina Ballerina series comes a delightful picture book about a feisty fairy named Twinkle!Twinkle is ju...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
"",140127879,"=""9781534429154""",Twinkle,Katharine Holabird (140127089),Hardcover,From the acclaimed author of the beloved Angelina Ballerina series comes a delightful picture book about a feisty fairy named Twinkle!Twinkle is ju...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
7,5845,"=""9781481414128""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Board Book,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Little Simon"
"",5845,"=""9780689300721""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Hardcover,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Little Simon"
"",5845,"=""9780689711732""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Trade Paperback,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Little Simon"
"",5845,"=""9781416985952""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Hardcover,A Latino-centric movie adaptation is coming soon from Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alex...,"","Classics, Fiction, Social Situations, Picture Book, Little Simon"
"",5845,"=""9781442463165""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Fixed Layout eBook,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Little Simon"
"",5845,"=""9781442498167""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Board Book,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Little Simon"
8,63177285,"=""9781416989936""",Me! Me! Mine!,Alan Katz (1489850),Board Book,"Rocky Dachshund just won't share! On the playground, he hogs the swings. He never passes the basketball during the game, and in art class he wants ...","","Fiction, Little Simon"
"",63177285,"=""9781442435124""",Me! Me! Mine!,Alan Katz (1489850),Fixed Layout eBook,"Rocky Dachshund is back in an all-new first experience story from bestselling author Alan Katz and illustrator Pascal Lemaitre. This time, Rocky ju...","","Fiction, Little Simon"
